Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-03T17:54:00, 8.8, 89.0, 0.0, 0.0, 90.0, 5.2, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:00:00, 8.8, 89.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:06:00, 8.7, 89.0, 0.0, 0.0, 90.0, 4.4, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:12:00, 8.7, 89.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:18:00, 8.6, 89.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T18:24:00, 8.6, 89.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2022-12-03T18:30:00, 8.6, 89.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T18:36:00, 8.6, 88.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:42:00, 8.5, 88.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:48:00, 8.5, 88.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T18:54:00, 8.5, 88.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T19:00:00, 8.6, 88.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2022-12-03T19:06:00, 8.6, 88.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2022-12-03T19:12:00, 8.6, 88.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2022-12-03T19:18:00, 8.6, 88.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2022-12-03T19:24:00, 8.6, 88.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2022-12-03T19:30:00, 8.5, 88.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2022-12-03T19:36:00, 8.5, 88.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2022-12-03T19:42:00, 8.4, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2022-12-03T19:48:00, 8.3, 88.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2022-12-03T19:54:00, 8.3, 88.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2022-12-03T20:00:00, 8.3, 89.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-03T20:06:00, 8.4, 89.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-03T20:12:00, 8.4, 89.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-03T20:18:00, 8.5, 89.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-03T20:24:00, 8.5, 89.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-03T20:30:00, 8.4, 89.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-03T20:36:00, 8.4, 89.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-03T20:42:00, 8.4, 89.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-03T20:48:00, 8.4, 89.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T20:54:00, 8.4, 89.0, 0.0, 0.0, 90.0, 4.5, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T21:00:00, 8.4, 89.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T21:06:00, 8.4, 89.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T21:12:00, 8.4, 89.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T21:18:00, 8.4, 89.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T21:24:00, 8.5, 89.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T21:30:00, 8.4, 89.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T21:36:00, 8.5, 89.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T21:42:00, 8.5, 89.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T21:48:00, 8.5, 89.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T21:54:00, 8.5, 89.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T22:00:00, 8.5, 89.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T22:06:00, 8.5, 89.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T22:12:00, 8.6, 89.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2022-12-03T22:18:00, 8.6, 89.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T22:24:00, 8.5, 88.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T22:30:00, 8.4, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T22:36:00, 8.4, 88.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T22:42:00, 8.4, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T22:48:00, 8.5, 88.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T22:54:00, 8.4, 88.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T23:00:00, 8.4, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T23:06:00, 8.5, 88.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T23:12:00, 8.5, 88.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T23:18:00, 8.5, 87.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T23:24:00, 8.4, 87.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2022-12-03T23:30:00, 8.5, 87.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1002.5, 1011.1,6.011558,43.135978
2022-12-03T23:36:00, 8.5, 87.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-03T23:42:00, 8.6, 87.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T23:48:00, 8.6, 87.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-03T23:54:00, 8.7, 86.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
