Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-13T17:54:00, 1.2, 82.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:00:00, 1.2, 82.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T18:06:00, 1.2, 82.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:12:00, 1.3, 82.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:18:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T18:24:00, 1.4, 83.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T18:30:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T18:36:00, 1.3, 82.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:42:00, 1.3, 82.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:48:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T18:54:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T19:00:00, 1.4, 83.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2022-12-13T19:06:00, 1.5, 82.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-13T19:12:00, 1.6, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-13T19:18:00, 1.6, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T19:24:00, 1.7, 81.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T19:30:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2022-12-13T19:36:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2022-12-13T19:42:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2022-12-13T19:48:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.8, 1007.6,6.011558,43.135978
2022-12-13T19:54:00, 1.7, 81.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:00:00, 1.7, 81.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:06:00, 1.7, 81.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:12:00, 1.8, 81.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:18:00, 1.8, 80.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:24:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 998.6, 1007.4,6.011558,43.135978
2022-12-13T20:30:00, 1.8, 80.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.6, 1007.4,6.011558,43.135978
2022-12-13T20:36:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1007.4,6.011558,43.135978
2022-12-13T20:42:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:48:00, 1.8, 80.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T20:54:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1007.4,6.011558,43.135978
2022-12-13T21:00:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.4, 1007.2,6.011558,43.135978
2022-12-13T21:06:00, 1.7, 80.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.5, 1007.3,6.011558,43.135978
2022-12-13T21:12:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:18:00, 1.5, 81.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:24:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:30:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:36:00, 1.6, 81.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.3, 1007.1,6.011558,43.135978
2022-12-13T21:42:00, 1.5, 81.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:48:00, 1.4, 81.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.2, 1007.0,6.011558,43.135978
2022-12-13T21:54:00, 1.4, 82.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.0, 1006.8,6.011558,43.135978
2022-12-13T22:00:00, 1.4, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.8, 1006.6,6.011558,43.135978
2022-12-13T22:06:00, 1.4, 82.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T22:12:00, 1.4, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T22:18:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T22:24:00, 1.3, 83.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-13T22:30:00, 1.3, 84.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T22:36:00, 1.2, 84.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T22:42:00, 1.0, 84.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-13T22:48:00, 1.0, 84.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T22:54:00, 1.0, 84.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T23:00:00, 0.9, 85.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-13T23:06:00, 0.8, 85.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-13T23:12:00, 0.8, 85.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T23:18:00, 0.8, 86.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T23:24:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T23:30:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T23:36:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-13T23:42:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T23:48:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T23:54:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
