Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-19T17:54:00, -9.0, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T18:00:00, -9.1, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T18:06:00, -9.0, 89.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:12:00, -8.9, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:18:00, -9.0, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:24:00, -8.8, 89.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:30:00, -8.7, 89.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:36:00, -8.9, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:42:00, -8.8, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:48:00, -8.6, 89.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1023.4, 1032.8,6.011558,43.135978
2022-12-19T18:54:00, -8.9, 89.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:00:00, -8.7, 89.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:06:00, -8.9, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:12:00, -8.9, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:18:00, -9.0, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:24:00, -8.9, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1023.3, 1032.7,6.011558,43.135978
2022-12-19T19:30:00, -9.0, 89.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:36:00, -9.0, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:42:00, -9.1, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1023.2, 1032.6,6.011558,43.135978
2022-12-19T19:48:00, -9.2, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T19:54:00, -9.4, 88.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:00:00, -9.5, 88.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:06:00, -9.4, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:12:00, -9.3, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:18:00, -9.2, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:24:00, -9.1, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T20:30:00, -9.2, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:36:00, -9.0, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:42:00, -9.4, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:48:00, -9.2, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T20:54:00, -9.4, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T21:00:00, -9.3, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1023.1, 1032.5,6.011558,43.135978
2022-12-19T21:06:00, -9.3, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T21:12:00, -9.3, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1023.0, 1032.4,6.011558,43.135978
2022-12-19T21:18:00, -9.3, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:24:00, -9.3, 88.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T21:30:00, -9.4, 88.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:36:00, -9.5, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:42:00, -9.4, 88.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:48:00, -9.6, 88.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T21:54:00, -9.6, 89.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:00:00, -9.2, 89.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:06:00, -9.3, 89.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:12:00, -9.5, 89.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:18:00, -9.3, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:24:00, -9.8, 88.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:30:00, -9.7, 88.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1022.9, 1032.3,6.011558,43.135978
2022-12-19T22:36:00, -9.9, 88.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T22:42:00, -9.5, 89.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1022.7, 1032.1,6.011558,43.135978
2022-12-19T22:48:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T22:54:00, -9.7, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T23:00:00, -9.6, 89.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1022.8, 1032.2,6.011558,43.135978
2022-12-19T23:06:00, -9.5, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1022.7, 1032.1,6.011558,43.135978
2022-12-19T23:12:00, -9.4, 89.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1022.7, 1032.1,6.011558,43.135978
2022-12-19T23:18:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1022.6, 1032.0,6.011558,43.135978
2022-12-19T23:24:00, -9.6, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1022.6, 1032.0,6.011558,43.135978
2022-12-19T23:30:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1022.5, 1031.9,6.011558,43.135978
2022-12-19T23:36:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1022.4, 1031.8,6.011558,43.135978
2022-12-19T23:42:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1022.3, 1031.7,6.011558,43.135978
2022-12-19T23:48:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1022.2, 1031.6,6.011558,43.135978
2022-12-19T23:54:00, -9.5, 89.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1022.2, 1031.6,6.011558,43.135978
