Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-24T17:54:00, -17.4, 82.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-24T18:00:00, -17.6, 82.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-24T18:06:00, -17.7, 83.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-24T18:12:00, -17.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-24T18:18:00, -17.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-24T18:24:00, -17.6, 85.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-24T18:30:00, -17.6, 85.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-24T18:36:00, -17.7, 85.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-24T18:42:00, -17.7, 85.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-24T18:48:00, -17.8, 85.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-24T18:54:00, -17.8, 86.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-24T19:00:00, -17.9, 85.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-24T19:06:00, -18.1, 86.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-24T19:12:00, -18.1, 86.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-24T19:18:00, -18.2, 87.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-24T19:24:00, -18.3, 87.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-24T19:30:00, -18.1, 87.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-24T19:36:00, -18.0, 87.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-24T19:42:00, -18.1, 87.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-24T19:48:00, -18.1, 87.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T19:54:00, -18.1, 88.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T20:00:00, -18.0, 88.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T20:06:00, -18.0, 88.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T20:12:00, -18.0, 88.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T20:18:00, -18.1, 88.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T20:24:00, -18.3, 87.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-24T20:30:00, -18.3, 88.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-24T20:36:00, -18.3, 88.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-24T20:42:00, -18.3, 88.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-24T20:48:00, -18.2, 88.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-24T20:54:00, -18.0, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-24T21:00:00, -18.0, 88.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T21:06:00, -17.8, 88.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T21:12:00, -17.6, 88.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T21:18:00, -17.3, 87.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-24T21:24:00, -17.2, 86.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-24T21:30:00, -17.0, 85.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T21:36:00, -16.8, 83.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-24T21:42:00, -16.8, 83.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-24T21:48:00, -16.9, 81.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-24T21:54:00, -17.2, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-24T22:00:00, -17.3, 82.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-24T22:06:00, -17.4, 83.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-24T22:12:00, -17.6, 83.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-24T22:18:00, -17.7, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-24T22:24:00, -17.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-24T22:30:00, -17.7, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-24T22:36:00, -17.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-24T22:42:00, -17.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T22:48:00, -17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T22:54:00, -17.6, 84.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:00:00, -17.7, 84.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:06:00, -17.9, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:12:00, -18.0, 84.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:18:00, -18.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:24:00, -18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-24T23:30:00, -17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-24T23:36:00, -17.7, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-24T23:42:00, -17.7, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-24T23:48:00, -18.0, 85.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-24T23:54:00, -18.1, 86.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
