Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-20T17:54:00, -10.6, 83.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:00:00, -10.7, 83.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:06:00, -10.5, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2022-12-20T18:12:00, -10.7, 83.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:18:00, -10.7, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:24:00, -10.7, 83.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:30:00, -10.8, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:36:00, -10.9, 83.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:42:00, -11.0, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:48:00, -11.0, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T18:54:00, -11.0, 84.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2022-12-20T19:00:00, -11.2, 84.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T19:06:00, -10.9, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.3, 1026.7,6.011558,43.135978
2022-12-20T19:12:00, -11.1, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T19:18:00, -11.1, 84.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T19:24:00, -11.1, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2022-12-20T19:30:00, -11.2, 84.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T19:36:00, -11.2, 84.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T19:42:00, -11.1, 84.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2022-12-20T19:48:00, -11.1, 84.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2022-12-20T19:54:00, -11.2, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2022-12-20T20:00:00, -11.3, 84.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2022-12-20T20:06:00, -11.4, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2022-12-20T20:12:00, -11.2, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2022-12-20T20:18:00, -11.2, 84.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:24:00, -11.3, 84.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:30:00, -11.1, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:36:00, -11.4, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:42:00, -11.4, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:48:00, -11.6, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-20T20:54:00, -11.4, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2022-12-20T21:00:00, -11.9, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.9,6.011558,43.135978
2022-12-20T21:06:00, -11.6, 84.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2022-12-20T21:12:00, -11.5, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2022-12-20T21:18:00, -11.4, 84.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2022-12-20T21:24:00, -11.6, 84.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2022-12-20T21:30:00, -11.5, 84.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-20T21:36:00, -11.5, 84.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-20T21:42:00, -11.3, 84.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-20T21:48:00, -11.6, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-20T21:54:00, -11.4, 84.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-20T22:00:00, -11.6, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-20T22:06:00, -11.7, 84.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-20T22:12:00, -11.9, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.1, 1025.6,6.011558,43.135978
2022-12-20T22:18:00, -11.8, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.1, 1025.6,6.011558,43.135978
2022-12-20T22:24:00, -11.4, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-20T22:30:00, -11.5, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
2022-12-20T22:36:00, -11.9, 84.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2022-12-20T22:42:00, -11.7, 84.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1015.8, 1025.2,6.011558,43.135978
2022-12-20T22:48:00, -11.8, 84.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1015.8, 1025.2,6.011558,43.135978
2022-12-20T22:54:00, -11.8, 84.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.8, 1025.2,6.011558,43.135978
2022-12-20T23:00:00, -11.8, 84.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.8, 1025.2,6.011558,43.135978
2022-12-20T23:06:00, -11.7, 84.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.7, 1025.1,6.011558,43.135978
2022-12-20T23:12:00, -11.7, 84.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1015.6, 1025.0,6.011558,43.135978
2022-12-20T23:18:00, -11.7, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.6, 1025.0,6.011558,43.135978
2022-12-20T23:24:00, -11.9, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.6, 1025.1,6.011558,43.135978
2022-12-20T23:30:00, -11.8, 84.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.8,6.011558,43.135978
2022-12-20T23:36:00, -12.0, 84.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2022-12-20T23:42:00, -12.0, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.2, 1024.7,6.011558,43.135978
2022-12-20T23:48:00, -11.9, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1015.2, 1024.6,6.011558,43.135978
2022-12-20T23:54:00, -11.8, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.2, 1024.6,6.011558,43.135978
