Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-11T18:00:00, -1.4, 51.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T18:06:00, -1.5, 51.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-11T18:12:00, -1.5, 50.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T18:18:00, -1.4, 48.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T18:24:00, -1.4, 48.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T18:30:00, -1.6, 49.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T18:36:00, -1.8, 51.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-11T18:42:00, -2.1, 52.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-11T18:48:00, -2.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T18:54:00, -2.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:00:00, -2.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:06:00, -3.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:12:00, -3.3, 61.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:18:00, -3.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:24:00, -3.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T19:30:00, -4.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2022-12-11T19:36:00, -4.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2022-12-11T19:42:00, -4.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2022-12-11T19:48:00, -4.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2022-12-11T19:54:00, -4.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2022-12-11T20:00:00, -3.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2022-12-11T20:06:00, -4.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2022-12-11T20:12:00, -4.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:18:00, -4.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:24:00, -4.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:30:00, -4.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:36:00, -4.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:42:00, -4.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2022-12-11T20:48:00, -4.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2022-12-11T20:54:00, -4.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2022-12-11T21:00:00, -4.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2022-12-11T21:06:00, -4.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:12:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:18:00, -4.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:24:00, -4.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:30:00, -4.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:36:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:42:00, -4.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2022-12-11T21:48:00, -4.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2022-12-11T21:54:00, -4.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2022-12-11T22:00:00, -4.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2022-12-11T22:06:00, -4.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2022-12-11T22:12:00, -4.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2022-12-11T22:18:00, -4.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2022-12-11T22:24:00, -4.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2022-12-11T22:30:00, -4.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2022-12-11T22:36:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2022-12-11T22:42:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1007.0,6.011558,43.135978
2022-12-11T22:48:00, -4.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2022-12-11T22:54:00, -4.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1007.1,6.011558,43.135978
2022-12-11T23:00:00, -4.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2022-12-11T23:06:00, -4.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2022-12-11T23:12:00, -4.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1007.2,6.011558,43.135978
2022-12-11T23:18:00, -5.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1007.3,6.011558,43.135978
2022-12-11T23:24:00, -4.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1007.3,6.011558,43.135978
2022-12-11T23:30:00, -4.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2022-12-11T23:36:00, -4.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2022-12-11T23:42:00, -4.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.5,6.011558,43.135978
2022-12-11T23:48:00, -4.9, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
2022-12-11T23:54:00, -4.7, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.6, 1007.6,6.011558,43.135978
