Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-02T17:48:00, 8.4, 66.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T17:54:00, 8.4, 67.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T18:00:00, 8.5, 66.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T18:06:00, 8.5, 66.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-02T18:12:00, 8.5, 66.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-02T18:18:00, 8.6, 66.0, 0.0, 0.0, 20.0, 4.2, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-02T18:24:00, 8.5, 66.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-02T18:30:00, 8.5, 66.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-02T18:36:00, 8.5, 66.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-02T18:42:00, 8.6, 66.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-12-02T18:48:00, 8.6, 65.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-12-02T18:54:00, 8.6, 65.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-02T19:00:00, 8.6, 65.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-02T19:06:00, 8.5, 66.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-02T19:12:00, 8.6, 66.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-12-02T19:18:00, 8.4, 66.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-12-02T19:24:00, 8.4, 65.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-12-02T19:30:00, 8.4, 65.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-12-02T19:36:00, 8.4, 65.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-12-02T19:42:00, 8.5, 64.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-12-02T19:48:00, 8.6, 64.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-12-02T19:54:00, 8.4, 64.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-12-02T20:00:00, 8.6, 63.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2022-12-02T20:06:00, 8.4, 63.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2022-12-02T20:12:00, 8.6, 63.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2022-12-02T20:18:00, 8.7, 62.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2022-12-02T20:24:00, 8.8, 62.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-12-02T20:30:00, 8.7, 62.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2022-12-02T20:36:00, 8.8, 61.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-12-02T20:42:00, 8.9, 61.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-12-02T20:48:00, 8.7, 61.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-12-02T20:54:00, 8.7, 61.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-12-02T21:00:00, 8.6, 61.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2022-12-02T21:06:00, 8.6, 61.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2022-12-02T21:12:00, 8.5, 62.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2022-12-02T21:18:00, 8.6, 61.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2022-12-02T21:24:00, 8.7, 61.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2022-12-02T21:30:00, 8.7, 60.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2022-12-02T21:36:00, 8.7, 60.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2022-12-02T21:42:00, 8.7, 60.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2022-12-02T21:48:00, 8.7, 59.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2022-12-02T21:54:00, 8.9, 59.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-12-02T22:00:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-12-02T22:06:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-02T22:12:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-02T22:18:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-02T22:24:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-02T22:30:00, 8.9, 57.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-02T22:36:00, 8.9, 58.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-02T22:42:00, 9.0, 57.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-02T22:48:00, 8.9, 57.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-02T22:54:00, 8.9, 57.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-02T23:00:00, 8.9, 57.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-02T23:06:00, 8.9, 57.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-02T23:12:00, 9.0, 56.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-02T23:18:00, 8.9, 57.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-02T23:24:00, 8.6, 60.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-02T23:30:00, 8.5, 62.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2022-12-02T23:36:00, 8.4, 63.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2022-12-02T23:42:00, 8.2, 64.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2022-12-02T23:48:00, 8.1, 66.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2022-12-02T23:54:00, 8.1, 66.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
