Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-07T17:54:00, 3.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-07T18:00:00, 3.3, 75.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-07T18:06:00, 3.1, 75.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:12:00, 3.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-07T18:18:00, 3.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-07T18:24:00, 3.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:30:00, 3.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:36:00, 2.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:42:00, 2.6, 76.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:48:00, 2.6, 77.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T18:54:00, 2.6, 78.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T19:00:00, 2.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-07T19:06:00, 2.3, 79.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-07T19:12:00, 2.0, 79.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.4,6.011558,43.135978
2022-12-07T19:18:00, 1.8, 80.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1003.5, 1012.4,6.011558,43.135978
2022-12-07T19:24:00, 1.5, 80.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2022-12-07T19:30:00, 1.3, 80.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2022-12-07T19:36:00, 1.3, 81.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2022-12-07T19:42:00, 1.4, 82.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.5,6.011558,43.135978
2022-12-07T19:48:00, 1.4, 82.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.6,6.011558,43.135978
2022-12-07T19:54:00, 1.5, 82.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1003.7, 1012.6,6.011558,43.135978
2022-12-07T20:00:00, 1.5, 82.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.6,6.011558,43.135978
2022-12-07T20:06:00, 1.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7,6.011558,43.135978
2022-12-07T20:12:00, 1.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7,6.011558,43.135978
2022-12-07T20:18:00, 1.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T20:24:00, 1.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T20:30:00, 1.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T20:36:00, 1.0, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T20:42:00, 1.0, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T20:48:00, 0.9, 84.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T20:54:00, 0.8, 84.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T21:00:00, 0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:06:00, 0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:12:00, 0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:18:00, 0.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:24:00, 0.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T21:30:00, 0.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T21:36:00, 0.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:42:00, 0.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:48:00, 0.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T21:54:00, 0.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.0,6.011558,43.135978
2022-12-07T22:00:00, 0.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:06:00, 0.3, 85.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T22:12:00, 0.1, 85.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:18:00, -0.1, 85.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:24:00, -0.2, 85.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:30:00, -0.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T22:36:00, -0.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8,6.011558,43.135978
2022-12-07T22:42:00, -0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:48:00, -0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T22:54:00, -0.5, 87.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.9,6.011558,43.135978
2022-12-07T23:00:00, -0.6, 86.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1004.1, 1013.0,6.011558,43.135978
2022-12-07T23:06:00, -0.7, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1004.1, 1013.0,6.011558,43.135978
2022-12-07T23:12:00, -0.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T23:18:00, -0.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T23:24:00, -0.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T23:30:00, -0.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T23:36:00, -1.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T23:42:00, -1.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T23:48:00, -0.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-07T23:54:00, -1.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
