Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-06T17:54:00, 6.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T18:00:00, 6.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T18:06:00, 5.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T18:12:00, 5.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-12-06T18:18:00, 5.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-12-06T18:24:00, 5.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T18:30:00, 5.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T18:36:00, 5.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T18:42:00, 5.4, 82.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T18:48:00, 5.3, 83.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T18:54:00, 5.3, 83.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T19:00:00, 5.1, 83.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-12-06T19:06:00, 4.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-12-06T19:12:00, 4.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T19:18:00, 4.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T19:24:00, 4.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.3,6.011558,43.135978
2022-12-06T19:30:00, 4.4, 84.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T19:36:00, 4.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.2,6.011558,43.135978
2022-12-06T19:42:00, 4.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-12-06T19:48:00, 4.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1,6.011558,43.135978
2022-12-06T19:54:00, 4.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:00:00, 4.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:06:00, 4.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-12-06T20:12:00, 3.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-12-06T20:18:00, 3.6, 86.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-12-06T20:24:00, 3.3, 86.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:30:00, 3.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:36:00, 3.2, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:42:00, 3.1, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:48:00, 3.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T20:54:00, 3.1, 87.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T21:00:00, 3.0, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-12-06T21:06:00, 2.9, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T21:12:00, 2.8, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.9,6.011558,43.135978
2022-12-06T21:18:00, 2.9, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.2, 1015.0,6.011558,43.135978
2022-12-06T21:24:00, 2.7, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T21:30:00, 2.6, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T21:36:00, 2.5, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T21:42:00, 2.3, 88.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T21:48:00, 2.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T21:54:00, 2.3, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T22:00:00, 2.3, 88.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T22:06:00, 2.2, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:12:00, 2.2, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:18:00, 2.2, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:24:00, 2.1, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:30:00, 2.0, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:36:00, 2.0, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:42:00, 2.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T22:48:00, 1.9, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T22:54:00, 1.8, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:00:00, 1.6, 89.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:06:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T23:12:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:18:00, 1.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:24:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:30:00, 1.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:36:00, 1.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.1,6.011558,43.135978
2022-12-06T23:42:00, 1.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-06T23:48:00, 1.4, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.9,6.011558,43.135978
2022-12-06T23:54:00, 1.2, 89.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
