Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-09T18:12:00, 7.8, 84.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T18:18:00, 7.7, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T18:24:00, 7.7, 85.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T18:30:00, 7.7, 85.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T18:36:00, 7.6, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T18:42:00, 7.5, 85.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T18:48:00, 7.5, 85.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T18:54:00, 7.4, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:00:00, 7.2, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:06:00, 7.1, 85.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:12:00, 7.0, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:18:00, 6.9, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:24:00, 6.7, 86.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:30:00, 6.6, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T19:36:00, 6.5, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T19:42:00, 6.4, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T19:48:00, 6.4, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T19:54:00, 6.2, 87.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:00:00, 6.2, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T20:06:00, 6.3, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:12:00, 6.3, 88.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:18:00, 6.3, 88.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:24:00, 6.3, 88.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:30:00, 6.4, 88.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:36:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:42:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T20:48:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T20:54:00, 6.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T21:00:00, 6.6, 88.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T21:06:00, 6.6, 88.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T21:12:00, 6.6, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T21:18:00, 6.6, 88.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T21:24:00, 6.5, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T21:30:00, 6.5, 88.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T21:36:00, 6.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T21:42:00, 6.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T21:48:00, 6.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T21:54:00, 6.4, 89.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:00:00, 6.3, 89.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:06:00, 6.2, 89.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T22:12:00, 6.1, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:18:00, 6.1, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:24:00, 5.9, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:30:00, 5.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:36:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:42:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:48:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T22:54:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T23:00:00, 5.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T23:06:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T23:12:00, 5.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T23:18:00, 5.7, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 992.6, 1001.2,6.011558,43.135978
2022-12-09T23:24:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T23:30:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T23:36:00, 5.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.5, 1001.1,6.011558,43.135978
2022-12-09T23:42:00, 5.5, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T23:48:00, 5.5, 90.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T23:54:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.9,6.011558,43.135978
