Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-10T18:12:00, -0.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 993.6, 1002.5,6.011558,43.135978
2022-12-10T18:18:00, -1.0, 63.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 993.6, 1002.5,6.011558,43.135978
2022-12-10T18:24:00, -1.1, 63.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 993.8, 1002.7,6.011558,43.135978
2022-12-10T18:30:00, -1.1, 64.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 993.9, 1002.8,6.011558,43.135978
2022-12-10T18:36:00, -1.0, 63.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 994.0, 1002.9,6.011558,43.135978
2022-12-10T18:42:00, -1.0, 62.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 994.1, 1003.0,6.011558,43.135978
2022-12-10T18:48:00, -1.0, 62.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T18:54:00, -0.9, 61.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T19:00:00, -0.9, 60.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 994.1, 1003.0,6.011558,43.135978
2022-12-10T19:06:00, -0.9, 59.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T19:12:00, -1.0, 60.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T19:18:00, -1.2, 60.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T19:24:00, -1.2, 61.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 994.3, 1003.2,6.011558,43.135978
2022-12-10T19:30:00, -1.2, 60.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2022-12-10T19:36:00, -1.4, 60.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 994.3, 1003.2,6.011558,43.135978
2022-12-10T19:42:00, -1.5, 61.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 994.2, 1003.1,6.011558,43.135978
2022-12-10T19:48:00, -1.6, 62.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2022-12-10T19:54:00, -1.7, 62.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2022-12-10T20:00:00, -1.8, 62.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2022-12-10T20:06:00, -1.9, 63.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2022-12-10T20:12:00, -2.0, 63.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2022-12-10T20:18:00, -2.1, 65.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2022-12-10T20:24:00, -2.3, 66.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2022-12-10T20:30:00, -2.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2022-12-10T20:36:00, -2.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.7,6.011558,43.135978
2022-12-10T20:42:00, -3.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.6,6.011558,43.135978
2022-12-10T20:48:00, -3.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2022-12-10T20:54:00, -3.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2022-12-10T21:00:00, -3.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2022-12-10T21:06:00, -3.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2022-12-10T21:12:00, -3.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2022-12-10T21:18:00, -3.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2022-12-10T21:24:00, -3.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T21:30:00, -3.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2022-12-10T21:36:00, -3.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T21:42:00, -3.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T21:48:00, -4.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T21:54:00, -4.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:00:00, -4.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:06:00, -4.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:12:00, -4.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:18:00, -4.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-10T22:24:00, -4.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:30:00, -4.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-10T22:36:00, -4.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T22:42:00, -4.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-10T22:48:00, -4.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-10T22:54:00, -4.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:00:00, -4.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:06:00, -4.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:12:00, -4.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2022-12-10T23:18:00, -4.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:24:00, -4.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:30:00, -4.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2022-12-10T23:36:00, -4.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.6, 1003.6,6.011558,43.135978
2022-12-10T23:42:00, -5.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2022-12-10T23:48:00, -4.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-10T23:54:00, -4.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
