Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-29T17:54:00, 13.0, 82.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T18:00:00, 13.0, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T18:06:00, 12.9, 83.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T18:12:00, 12.8, 83.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T18:18:00, 13.0, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T18:24:00, 13.1, 84.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T18:30:00, 13.2, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T18:36:00, 13.2, 84.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T18:42:00, 13.2, 84.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T18:48:00, 13.1, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T18:54:00, 13.2, 85.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T19:00:00, 13.1, 85.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T19:06:00, 13.2, 85.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T19:12:00, 13.3, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T19:18:00, 13.3, 85.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T19:24:00, 13.4, 85.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T19:30:00, 13.5, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-12-29T19:36:00, 13.7, 86.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-12-29T19:42:00, 13.7, 86.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-12-29T19:48:00, 13.5, 86.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-12-29T19:54:00, 13.5, 86.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-12-29T20:00:00, 13.5, 86.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-12-29T20:06:00, 13.3, 86.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T20:12:00, 13.3, 86.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T20:18:00, 13.4, 86.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T20:24:00, 13.4, 86.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T20:30:00, 13.5, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-12-29T20:36:00, 13.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-12-29T20:42:00, 13.3, 86.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T20:48:00, 13.3, 87.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T20:54:00, 13.4, 87.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T21:00:00, 13.4, 86.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T21:06:00, 13.4, 86.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T21:12:00, 13.4, 87.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-12-29T21:18:00, 13.3, 87.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T21:24:00, 13.4, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T21:30:00, 13.5, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-12-29T21:36:00, 13.5, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-12-29T21:42:00, 13.6, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-12-29T21:48:00, 13.5, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-12-29T21:54:00, 13.5, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-12-29T22:00:00, 13.6, 87.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-12-29T22:06:00, 13.7, 87.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-12-29T22:12:00, 13.5, 87.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-12-29T22:18:00, 13.5, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-12-29T22:24:00, 13.4, 87.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T22:30:00, 13.4, 87.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T22:36:00, 13.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T22:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
