Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-14T17:54:00, 4.1, 76.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T18:00:00, 4.1, 75.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T18:06:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T18:12:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T18:18:00, 4.0, 77.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T18:24:00, 4.1, 76.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T18:30:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T18:36:00, 3.9, 76.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T18:42:00, 3.8, 77.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T18:48:00, 3.8, 77.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T18:54:00, 3.7, 77.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T19:00:00, 3.6, 78.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T19:06:00, 3.5, 79.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T19:12:00, 3.4, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T19:18:00, 3.2, 79.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T19:24:00, 3.0, 79.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T19:30:00, 2.9, 80.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T19:36:00, 2.7, 81.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T19:42:00, 2.7, 81.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T19:48:00, 2.6, 81.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T19:54:00, 2.5, 82.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T20:00:00, 2.6, 82.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T20:06:00, 2.4, 82.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-14T20:12:00, 2.4, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-14T20:18:00, 2.2, 83.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-14T20:24:00, 2.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T20:30:00, 1.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T20:36:00, 1.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T20:42:00, 1.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T20:48:00, 1.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T20:54:00, 1.3, 84.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T21:00:00, 1.1, 85.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T21:06:00, 1.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T21:12:00, 0.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T21:18:00, 0.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T21:24:00, 0.6, 85.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T21:30:00, 0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T21:36:00, 0.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-14T21:42:00, 0.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T21:48:00, 0.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-14T21:54:00, 0.3, 86.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:00:00, 0.4, 87.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:06:00, 0.2, 87.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:12:00, 0.2, 87.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2022-12-14T22:18:00, 0.1, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:24:00, 0.0, 87.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:30:00, -0.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:36:00, 0.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:42:00, 0.1, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:48:00, 0.1, 88.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T22:54:00, 0.2, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T23:00:00, 0.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-14T23:06:00, 0.1, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-14T23:12:00, 0.2, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-14T23:18:00, 0.0, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-14T23:24:00, 0.0, 88.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T23:30:00, 0.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-14T23:36:00, 0.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-14T23:42:00, 0.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-14T23:48:00, 0.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-14T23:54:00, 0.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
