Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-15T18:00:00, 4.4, 88.0, 0.0, 200.0, 9999.999, 1.7, 9999.999, 9999.999, 990.1, 998.8,6.011558,43.135978
2022-12-15T18:06:00, 4.4, 88.0, 0.0, 100.0, 9999.999, 1.2, 9999.999, 9999.999, 990.2, 998.9,6.011558,43.135978
2022-12-15T18:12:00, 4.3, 88.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 990.2, 998.9,6.011558,43.135978
2022-12-15T18:18:00, 4.2, 88.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 990.2, 998.9,6.011558,43.135978
2022-12-15T18:24:00, 4.1, 88.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 990.3, 999.0,6.011558,43.135978
2022-12-15T18:30:00, 4.0, 89.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 990.3, 999.0,6.011558,43.135978
2022-12-15T18:36:00, 4.0, 89.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 990.4, 999.1,6.011558,43.135978
2022-12-15T18:42:00, 4.0, 89.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 990.4, 999.1,6.011558,43.135978
2022-12-15T18:48:00, 3.9, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 990.5, 999.2,6.011558,43.135978
2022-12-15T18:54:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 990.4, 999.1,6.011558,43.135978
2022-12-15T19:00:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 990.4, 999.1,6.011558,43.135978
2022-12-15T19:06:00, 3.9, 89.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 990.5, 999.2,6.011558,43.135978
2022-12-15T19:12:00, 3.9, 89.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 990.4, 999.1,6.011558,43.135978
2022-12-15T19:18:00, 4.0, 88.0, 0.0, 100.0, 9999.999, 2.1, 9999.999, 9999.999, 990.5, 999.2,6.011558,43.135978
2022-12-15T19:24:00, 4.1, 88.0, 0.0, 200.0, 9999.999, 2.0, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T19:30:00, 4.0, 88.0, 0.0, 100.0, 9999.999, 2.0, 9999.999, 9999.999, 990.7, 999.4,6.011558,43.135978
2022-12-15T19:36:00, 3.9, 88.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 990.8, 999.5,6.011558,43.135978
2022-12-15T19:42:00, 4.0, 88.0, 0.0, 200.0, 9999.999, 2.1, 9999.999, 9999.999, 990.8, 999.5,6.011558,43.135978
2022-12-15T19:48:00, 4.0, 88.0, 0.0, 100.0, 9999.999, 2.3, 9999.999, 9999.999, 990.9, 999.6,6.011558,43.135978
2022-12-15T19:54:00, 3.9, 88.0, 0.0, 200.0, 9999.999, 1.6, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-15T20:00:00, 3.8, 88.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-15T20:06:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-15T20:12:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-15T20:18:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-15T20:24:00, 3.8, 89.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-15T20:30:00, 3.7, 89.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-15T20:36:00, 3.6, 89.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-15T20:42:00, 3.4, 89.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-15T20:48:00, 3.2, 89.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-15T20:54:00, 3.2, 89.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-15T21:00:00, 3.1, 89.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 991.5, 1000.2,6.011558,43.135978
2022-12-15T21:06:00, 3.1, 89.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 991.5, 1000.2,6.011558,43.135978
2022-12-15T21:12:00, 3.0, 89.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-15T21:18:00, 2.9, 89.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-15T21:24:00, 2.9, 89.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-15T21:30:00, 2.8, 90.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-15T21:36:00, 2.8, 90.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-15T21:42:00, 2.8, 90.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 991.8, 1000.5,6.011558,43.135978
2022-12-15T21:48:00, 2.7, 90.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-15T21:54:00, 2.5, 89.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-15T22:00:00, 2.4, 90.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-15T22:06:00, 2.2, 89.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-15T22:12:00, 2.2, 90.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T22:18:00, 2.1, 90.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 992.3, 1001.0,6.011558,43.135978
2022-12-15T22:24:00, 2.1, 90.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2022-12-15T22:30:00, 2.0, 89.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 992.6, 1001.4,6.011558,43.135978
2022-12-15T22:36:00, 2.0, 89.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 992.6, 1001.4,6.011558,43.135978
2022-12-15T22:42:00, 1.9, 89.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
2022-12-15T22:48:00, 1.9, 89.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T22:54:00, 1.7, 89.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 993.0, 1001.8,6.011558,43.135978
2022-12-15T23:00:00, 1.6, 89.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T23:06:00, 1.5, 89.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-15T23:12:00, 1.4, 89.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T23:18:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T23:24:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T23:30:00, 1.2, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 992.9, 1001.7,6.011558,43.135978
2022-12-15T23:36:00, 1.1, 89.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-15T23:42:00, 1.0, 89.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-15T23:48:00, 0.9, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
2022-12-15T23:54:00, 0.8, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
