Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-21T17:54:00, -17.0, 84.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-21T18:00:00, -17.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-21T18:06:00, -17.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1020.2,6.011558,43.135978
2022-12-21T18:12:00, -17.1, 85.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:18:00, -17.5, 86.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-21T18:24:00, -17.3, 86.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:30:00, -17.9, 86.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:36:00, -17.8, 86.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:42:00, -18.0, 86.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:48:00, -18.0, 87.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T18:54:00, -18.4, 86.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1010.8, 1020.5,6.011558,43.135978
2022-12-21T19:00:00, -18.2, 87.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-21T19:06:00, -17.8, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-21T19:12:00, -17.7, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T19:18:00, -18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-21T19:24:00, -18.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1020.5,6.011558,43.135978
2022-12-21T19:30:00, -18.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T19:36:00, -18.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T19:42:00, -18.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T19:48:00, -18.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T19:54:00, -18.8, 88.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T20:00:00, -18.9, 88.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T20:06:00, -19.3, 88.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T20:12:00, -19.3, 88.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T20:18:00, -19.3, 88.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T20:24:00, -19.8, 88.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1010.9, 1020.6,6.011558,43.135978
2022-12-21T20:30:00, -19.6, 89.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1011.1, 1020.8,6.011558,43.135978
2022-12-21T20:36:00, -19.7, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.1, 1020.8,6.011558,43.135978
2022-12-21T20:42:00, -19.8, 89.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T20:48:00, -19.8, 89.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T20:54:00, -20.1, 89.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1011.0, 1020.7,6.011558,43.135978
2022-12-21T21:00:00, -20.3, 89.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1011.1, 1020.8,6.011558,43.135978
2022-12-21T21:06:00, -20.2, 89.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1011.2, 1020.9,6.011558,43.135978
2022-12-21T21:12:00, -20.1, 90.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1011.1, 1020.8,6.011558,43.135978
2022-12-21T21:18:00, -20.0, 89.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1011.1, 1020.8,6.011558,43.135978
2022-12-21T21:24:00, -19.8, 90.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-21T21:30:00, -19.9, 89.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-21T21:36:00, -19.8, 90.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-21T21:42:00, -19.8, 89.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-21T21:48:00, -19.9, 89.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-21T21:54:00, -20.1, 89.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1011.5, 1021.2,6.011558,43.135978
2022-12-21T22:00:00, -19.9, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1011.5, 1021.2,6.011558,43.135978
2022-12-21T22:06:00, -19.8, 89.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.5, 1021.2,6.011558,43.135978
2022-12-21T22:12:00, -20.0, 89.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T22:18:00, -20.0, 89.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T22:24:00, -20.1, 89.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T22:30:00, -19.9, 89.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1011.8, 1021.5,6.011558,43.135978
2022-12-21T22:36:00, -19.8, 89.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1011.8, 1021.5,6.011558,43.135978
2022-12-21T22:42:00, -19.9, 89.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T22:48:00, -20.0, 88.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T22:54:00, -20.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T23:00:00, -20.1, 88.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T23:06:00, -20.1, 88.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T23:12:00, -20.0, 88.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T23:18:00, -20.0, 88.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T23:24:00, -19.9, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T23:30:00, -20.1, 87.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-21T23:36:00, -20.0, 87.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T23:42:00, -20.1, 87.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-21T23:48:00, -20.0, 87.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-21T23:54:00, -20.2, 86.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
