Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-22T17:54:00, -16.8, 69.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T18:00:00, -16.9, 70.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T18:06:00, -16.9, 71.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T18:12:00, -17.0, 72.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T18:18:00, -16.9, 73.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T18:24:00, -17.0, 73.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T18:30:00, -17.1, 74.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T18:36:00, -17.1, 74.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T18:42:00, -17.0, 74.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T18:48:00, -17.0, 74.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T18:54:00, -17.0, 74.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T19:00:00, -16.9, 74.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T19:06:00, -16.7, 73.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:12:00, -16.8, 73.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T19:18:00, -17.0, 73.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:24:00, -17.1, 74.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:30:00, -17.3, 74.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:36:00, -17.4, 74.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:42:00, -17.4, 75.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T19:48:00, -17.5, 76.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T19:54:00, -17.4, 76.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T20:00:00, -17.4, 76.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T20:06:00, -17.3, 76.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-22T20:12:00, -17.3, 76.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T20:18:00, -17.3, 76.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T20:24:00, -17.1, 76.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T20:30:00, -17.1, 76.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T20:36:00, -17.2, 76.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T20:42:00, -17.2, 76.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T20:48:00, -17.2, 76.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T20:54:00, -17.2, 76.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-22T21:00:00, -17.1, 76.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-22T21:06:00, -17.2, 77.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-22T21:12:00, -17.1, 77.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-22T21:18:00, -17.1, 77.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-22T21:24:00, -17.0, 77.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T21:30:00, -16.9, 77.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T21:36:00, -17.0, 77.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T21:42:00, -17.1, 77.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T21:48:00, -17.2, 77.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T21:54:00, -17.3, 78.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T22:00:00, -17.3, 78.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-22T22:06:00, -17.3, 78.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-22T22:12:00, -17.4, 79.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T22:18:00, -17.5, 79.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-22T22:24:00, -17.4, 80.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-22T22:30:00, -17.2, 80.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-22T22:36:00, -17.1, 80.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1010.7, 1020.3,6.011558,43.135978
2022-12-22T22:42:00, -16.8, 79.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-22T22:48:00, -16.5, 77.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1010.4, 1020.0,6.011558,43.135978
2022-12-22T22:54:00, -16.5, 77.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 1010.4, 1020.0,6.011558,43.135978
2022-12-22T23:00:00, -16.5, 76.0, 0.0, 0.0, 230.0, 4.7, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-22T23:06:00, -16.6, 76.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-22T23:12:00, -16.6, 76.0, 0.0, 0.0, 240.0, 4.5, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-22T23:18:00, -16.7, 76.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-22T23:24:00, -16.7, 76.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-22T23:30:00, -16.6, 76.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-22T23:36:00, -16.6, 75.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-22T23:42:00, -16.5, 75.0, 0.0, 0.0, 240.0, 4.7, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-22T23:48:00, -16.4, 74.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-22T23:54:00, -16.5, 74.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
