Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-23T17:54:00, -15.4, 78.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T18:00:00, -15.3, 78.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:06:00, -15.4, 78.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:12:00, -15.3, 77.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T18:18:00, -15.3, 77.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:24:00, -15.3, 76.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:30:00, -15.3, 75.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:36:00, -15.2, 74.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1009.0, 1018.5,6.011558,43.135978
2022-12-23T18:42:00, -15.2, 74.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.1, 1018.6,6.011558,43.135978
2022-12-23T18:48:00, -15.1, 73.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T18:54:00, -15.1, 72.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:00:00, -15.0, 71.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:06:00, -15.0, 71.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:12:00, -15.1, 72.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:18:00, -15.1, 72.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T19:24:00, -15.2, 72.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:30:00, -15.1, 72.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:36:00, -15.1, 72.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T19:42:00, -15.0, 71.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T19:48:00, -14.9, 70.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T19:54:00, -14.9, 70.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T20:00:00, -14.7, 69.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T20:06:00, -14.8, 69.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T20:12:00, -14.9, 70.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-23T20:18:00, -15.0, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T20:24:00, -15.1, 71.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:30:00, -15.1, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:36:00, -15.1, 71.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:42:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T20:48:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T20:54:00, -15.1, 71.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:00:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:06:00, -15.2, 71.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:12:00, -15.2, 71.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T21:18:00, -15.2, 71.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T21:24:00, -15.4, 71.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T21:30:00, -15.4, 72.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-23T21:36:00, -15.4, 72.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:42:00, -15.5, 73.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T21:48:00, -15.4, 73.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T21:54:00, -15.4, 73.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T22:00:00, -15.5, 73.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T22:06:00, -15.5, 73.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T22:12:00, -15.5, 73.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T22:18:00, -15.5, 73.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T22:24:00, -15.4, 72.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T22:30:00, -15.4, 72.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T22:36:00, -15.2, 71.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T22:42:00, -15.2, 70.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T22:48:00, -15.2, 69.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T22:54:00, -14.8, 66.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1009.3, 1018.8,6.011558,43.135978
2022-12-23T23:00:00, -14.8, 65.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T23:06:00, -14.7, 64.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1009.2, 1018.7,6.011558,43.135978
2022-12-23T23:12:00, -13.8, 60.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T23:18:00, -13.6, 57.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T23:24:00, -13.8, 58.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T23:30:00, -14.5, 61.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.4, 1018.9,6.011558,43.135978
2022-12-23T23:36:00, -14.5, 62.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T23:42:00, -14.4, 62.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-23T23:48:00, -14.7, 63.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
2022-12-23T23:54:00, -14.9, 64.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.5, 1019.0,6.011558,43.135978
