Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-28T17:54:00, 17.8, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T18:00:00, 17.9, 79.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T18:06:00, 17.9, 79.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T18:12:00, 17.9, 79.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T18:18:00, 18.0, 79.0, 0.0, 0.0, 20.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T18:24:00, 18.2, 80.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T18:30:00, 18.3, 79.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T18:36:00, 18.3, 79.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T18:42:00, 18.1, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T18:48:00, 17.8, 79.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T18:54:00, 17.6, 79.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T19:00:00, 17.4, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:06:00, 17.2, 79.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:12:00, 16.9, 79.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:18:00, 16.9, 80.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T19:24:00, 17.0, 80.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:30:00, 17.1, 80.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:36:00, 17.3, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:42:00, 17.4, 81.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:48:00, 17.5, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T19:54:00, 17.5, 81.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:00:00, 17.3, 81.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T20:06:00, 17.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T20:12:00, 17.4, 81.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:18:00, 17.2, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:24:00, 17.0, 81.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T20:30:00, 16.8, 81.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:36:00, 16.4, 81.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:42:00, 16.1, 81.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:48:00, 15.9, 81.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-12-28T20:54:00, 15.8, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.5,6.011558,43.135978
2022-12-28T21:00:00, 16.0, 82.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-12-28T21:06:00, 16.1, 82.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-12-28T21:12:00, 16.1, 82.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-12-28T21:18:00, 16.2, 82.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T21:24:00, 16.1, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T21:30:00, 15.9, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T21:36:00, 16.1, 83.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T21:42:00, 16.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.3,6.011558,43.135978
2022-12-28T21:48:00, 16.1, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T21:54:00, 16.3, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T22:00:00, 16.1, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.2,6.011558,43.135978
2022-12-28T22:06:00, 15.8, 83.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:12:00, 15.7, 83.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:18:00, 15.8, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:24:00, 15.9, 84.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:30:00, 16.1, 84.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:36:00, 16.0, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:42:00, 15.9, 84.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:48:00, 16.1, 84.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T22:54:00, 16.1, 84.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T23:00:00, 15.9, 84.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.1,6.011558,43.135978
2022-12-28T23:06:00, 15.9, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-12-28T23:12:00, 15.8, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.0,6.011558,43.135978
2022-12-28T23:18:00, 15.9, 85.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.4, 1023.9,6.011558,43.135978
2022-12-28T23:24:00, 15.9, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2022-12-28T23:30:00, 15.8, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2022-12-28T23:36:00, 15.8, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1015.3, 1023.8,6.011558,43.135978
2022-12-28T23:42:00, 15.7, 85.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.7,6.011558,43.135978
2022-12-28T23:48:00, 15.8, 85.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2022-12-28T23:54:00, 15.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
