Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-08T17:54:00, 5.5, 85.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T18:00:00, 5.4, 85.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T18:06:00, 5.4, 86.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T18:12:00, 5.3, 86.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2022-12-08T18:18:00, 5.6, 86.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2022-12-08T18:24:00, 5.8, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2022-12-08T18:30:00, 5.9, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2022-12-08T18:36:00, 6.0, 87.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2022-12-08T18:42:00, 6.0, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2022-12-08T18:48:00, 6.0, 87.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2022-12-08T18:54:00, 6.0, 87.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 999.3, 1008.0,6.011558,43.135978
2022-12-08T19:00:00, 5.9, 87.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 999.2, 1007.9,6.011558,43.135978
2022-12-08T19:06:00, 5.9, 88.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T19:12:00, 5.8, 88.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T19:18:00, 5.5, 87.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T19:24:00, 5.4, 88.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T19:30:00, 5.4, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T19:36:00, 5.3, 88.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T19:42:00, 5.1, 88.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T19:48:00, 5.3, 89.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T19:54:00, 5.3, 89.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 999.1, 1007.8,6.011558,43.135978
2022-12-08T20:00:00, 5.3, 89.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T20:06:00, 5.3, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T20:12:00, 5.4, 89.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T20:18:00, 5.6, 89.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 999.0, 1007.7,6.011558,43.135978
2022-12-08T20:24:00, 5.6, 89.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2022-12-08T20:30:00, 5.7, 89.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2022-12-08T20:36:00, 5.7, 89.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.9, 1007.6,6.011558,43.135978
2022-12-08T20:42:00, 5.7, 89.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.7, 1007.4,6.011558,43.135978
2022-12-08T20:48:00, 5.8, 89.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.8, 1007.5,6.011558,43.135978
2022-12-08T20:54:00, 5.8, 89.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 998.7, 1007.4,6.011558,43.135978
2022-12-08T21:00:00, 5.7, 89.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.6, 1007.3,6.011558,43.135978
2022-12-08T21:06:00, 5.6, 89.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.6, 1007.3,6.011558,43.135978
2022-12-08T21:12:00, 5.5, 89.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2022-12-08T21:18:00, 5.7, 90.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2022-12-08T21:24:00, 5.7, 90.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2022-12-08T21:30:00, 5.7, 90.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2022-12-08T21:36:00, 5.7, 89.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2022-12-08T21:42:00, 5.9, 90.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 998.2, 1006.9,6.011558,43.135978
2022-12-08T21:48:00, 5.9, 90.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 998.4, 1007.1,6.011558,43.135978
2022-12-08T21:54:00, 5.9, 90.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 998.3, 1007.0,6.011558,43.135978
2022-12-08T22:00:00, 6.0, 90.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 998.2, 1006.9,6.011558,43.135978
2022-12-08T22:06:00, 6.0, 90.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 998.1, 1006.8,6.011558,43.135978
2022-12-08T22:12:00, 6.2, 90.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 998.0, 1006.7,6.011558,43.135978
2022-12-08T22:18:00, 6.2, 90.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 997.9, 1006.6,6.011558,43.135978
2022-12-08T22:24:00, 6.2, 89.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 997.9, 1006.6,6.011558,43.135978
2022-12-08T22:30:00, 6.1, 89.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 997.8, 1006.5,6.011558,43.135978
2022-12-08T22:36:00, 6.1, 90.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 997.8, 1006.5,6.011558,43.135978
2022-12-08T22:42:00, 6.2, 89.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 997.7, 1006.4,6.011558,43.135978
2022-12-08T22:48:00, 6.3, 89.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 997.6, 1006.3,6.011558,43.135978
2022-12-08T22:54:00, 6.3, 89.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 997.5, 1006.2,6.011558,43.135978
2022-12-08T23:00:00, 6.4, 89.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 997.5, 1006.2,6.011558,43.135978
2022-12-08T23:06:00, 6.4, 89.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 997.5, 1006.2,6.011558,43.135978
2022-12-08T23:12:00, 6.4, 89.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 997.5, 1006.2,6.011558,43.135978
2022-12-08T23:18:00, 6.4, 89.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 997.8, 1006.5,6.011558,43.135978
2022-12-08T23:24:00, 6.1, 89.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 997.6, 1006.3,6.011558,43.135978
2022-12-08T23:30:00, 6.2, 89.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 997.4, 1006.1,6.011558,43.135978
2022-12-08T23:36:00, 6.2, 89.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 997.2, 1005.9,6.011558,43.135978
2022-12-08T23:42:00, 6.2, 90.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-08T23:48:00, 6.3, 90.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 996.9, 1005.5,6.011558,43.135978
2022-12-08T23:54:00, 6.5, 90.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
