Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-12T17:54:00, 2.7, 49.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T18:00:00, 2.5, 51.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T18:06:00, 2.4, 52.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T18:12:00, 2.2, 54.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-12T18:18:00, 2.0, 56.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T18:24:00, 1.9, 58.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2022-12-12T18:30:00, 1.7, 61.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-12T18:36:00, 1.4, 64.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.3, 1008.1,6.011558,43.135978
2022-12-12T18:42:00, 1.2, 66.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-12T18:48:00, 1.0, 68.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-12T18:54:00, 0.9, 69.0, 0.0, 0.0, 9999.999, 3.3, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-12T19:00:00, 0.7, 70.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-12T19:06:00, 0.6, 71.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2022-12-12T19:12:00, 0.4, 72.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2022-12-12T19:18:00, 0.3, 74.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2022-12-12T19:24:00, 0.2, 75.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2022-12-12T19:30:00, 0.1, 76.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 999.4, 1008.3,6.011558,43.135978
2022-12-12T19:36:00, 0.0, 76.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 999.4, 1008.3,6.011558,43.135978
2022-12-12T19:42:00, 0.0, 77.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-12T19:48:00, -0.1, 78.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-12T19:54:00, -0.2, 79.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-12T20:00:00, -0.3, 79.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-12T20:06:00, -0.4, 80.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-12T20:12:00, -0.4, 80.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 998.8, 1007.7,6.011558,43.135978
2022-12-12T20:18:00, -0.4, 80.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2022-12-12T20:24:00, -0.4, 80.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2022-12-12T20:30:00, -0.5, 80.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 998.6, 1007.5,6.011558,43.135978
2022-12-12T20:36:00, -0.6, 80.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2022-12-12T20:42:00, -0.7, 81.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 998.6, 1007.5,6.011558,43.135978
2022-12-12T20:48:00, -0.8, 81.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 998.6, 1007.5,6.011558,43.135978
2022-12-12T20:54:00, -0.9, 82.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 998.5, 1007.4,6.011558,43.135978
2022-12-12T21:00:00, -0.9, 83.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 998.5, 1007.4,6.011558,43.135978
2022-12-12T21:06:00, -1.0, 83.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 998.6, 1007.5,6.011558,43.135978
2022-12-12T21:12:00, -1.1, 84.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 998.6, 1007.5,6.011558,43.135978
2022-12-12T21:18:00, -1.2, 84.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 998.4, 1007.3,6.011558,43.135978
2022-12-12T21:24:00, -1.2, 85.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 998.4, 1007.3,6.011558,43.135978
2022-12-12T21:30:00, -1.3, 85.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 998.3, 1007.2,6.011558,43.135978
2022-12-12T21:36:00, -1.4, 85.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 998.2, 1007.1,6.011558,43.135978
2022-12-12T21:42:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 998.3, 1007.2,6.011558,43.135978
2022-12-12T21:48:00, -1.5, 86.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 998.3, 1007.2,6.011558,43.135978
2022-12-12T21:54:00, -1.6, 86.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 998.4, 1007.3,6.011558,43.135978
2022-12-12T22:00:00, -1.6, 86.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 997.9, 1006.8,6.011558,43.135978
2022-12-12T22:06:00, -1.6, 87.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 997.8, 1006.7,6.011558,43.135978
2022-12-12T22:12:00, -1.7, 87.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 997.8, 1006.7,6.011558,43.135978
2022-12-12T22:18:00, -1.6, 87.0, 0.0, 0.0, 9999.999, 6.3, 9999.999, 9999.999, 997.8, 1006.7,6.011558,43.135978
2022-12-12T22:24:00, -1.6, 87.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 997.7, 1006.6,6.011558,43.135978
2022-12-12T22:30:00, -1.6, 87.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2022-12-12T22:36:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2022-12-12T22:42:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2022-12-12T22:48:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-12T22:54:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-12T23:00:00, -1.5, 86.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2022-12-12T23:06:00, -1.5, 86.0, 0.0, 0.0, 9999.999, 5.6, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-12T23:12:00, -1.5, 86.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-12T23:18:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-12T23:24:00, -1.5, 86.0, 0.0, 0.0, 9999.999, 6.9, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-12T23:30:00, -1.4, 86.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-12T23:36:00, -1.3, 86.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-12T23:42:00, -1.3, 86.0, 0.0, 0.0, 9999.999, 6.5, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-12T23:48:00, -1.1, 85.0, 0.0, 0.0, 9999.999, 6.4, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-12T23:54:00, -1.2, 85.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
