Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-04T17:54:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-12-04T18:00:00, 8.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-12-04T18:06:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2022-12-04T18:12:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2022-12-04T18:18:00, 8.1, 86.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-04T18:24:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-04T18:30:00, 8.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-12-04T18:36:00, 8.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2022-12-04T18:42:00, 8.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-04T18:48:00, 8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-04T18:54:00, 8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2022-12-04T19:00:00, 7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-04T19:06:00, 7.9, 87.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-04T19:12:00, 7.9, 87.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-04T19:18:00, 7.9, 87.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-04T19:24:00, 7.9, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2022-12-04T19:30:00, 7.9, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-04T19:36:00, 8.0, 87.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-04T19:42:00, 8.0, 87.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-12-04T19:48:00, 8.1, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2022-12-04T19:54:00, 8.2, 87.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-12-04T20:00:00, 8.2, 87.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-12-04T20:06:00, 8.2, 87.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2022-12-04T20:12:00, 8.2, 87.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2022-12-04T20:18:00, 8.3, 86.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2022-12-04T20:24:00, 8.3, 86.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2022-12-04T20:30:00, 8.3, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2022-12-04T20:36:00, 8.3, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-12-04T20:42:00, 8.3, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-12-04T20:48:00, 8.3, 86.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2022-12-04T20:54:00, 8.4, 86.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-12-04T21:00:00, 8.4, 86.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2022-12-04T21:06:00, 8.5, 86.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-12-04T21:12:00, 8.4, 86.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2022-12-04T21:18:00, 8.5, 86.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-12-04T21:24:00, 8.5, 85.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2022-12-04T21:30:00, 8.4, 85.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-12-04T21:36:00, 8.4, 85.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2022-12-04T21:42:00, 8.4, 84.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T21:48:00, 8.3, 84.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T21:54:00, 8.3, 84.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T22:00:00, 8.3, 83.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T22:06:00, 8.2, 83.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T22:12:00, 8.2, 83.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2022-12-04T22:18:00, 8.2, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:24:00, 8.0, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:30:00, 7.7, 83.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:36:00, 7.6, 83.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:42:00, 7.5, 83.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:48:00, 7.4, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-04T22:54:00, 7.3, 83.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:00:00, 7.1, 83.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-04T23:06:00, 7.0, 84.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:12:00, 6.9, 84.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:18:00, 6.8, 84.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:24:00, 6.8, 84.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:30:00, 6.7, 85.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:36:00, 6.7, 85.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:42:00, 6.9, 85.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-04T23:48:00, 6.8, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-04T23:54:00, 7.0, 85.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
