Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-18T17:54:00, -6.1, 71.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1023.7, 1033.0,6.011558,43.135978
2022-12-18T18:00:00, -6.1, 71.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1023.7, 1033.0,6.011558,43.135978
2022-12-18T18:06:00, -6.1, 71.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1023.8, 1033.1,6.011558,43.135978
2022-12-18T18:12:00, -6.1, 71.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1023.9, 1033.2,6.011558,43.135978
2022-12-18T18:18:00, -6.2, 72.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1023.8, 1033.1,6.011558,43.135978
2022-12-18T18:24:00, -6.1, 72.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1023.8, 1033.1,6.011558,43.135978
2022-12-18T18:30:00, -6.1, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1023.8, 1033.1,6.011558,43.135978
2022-12-18T18:36:00, -6.3, 72.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1023.8, 1033.1,6.011558,43.135978
2022-12-18T18:42:00, -6.2, 72.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1023.9, 1033.2,6.011558,43.135978
2022-12-18T18:48:00, -6.2, 72.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1024.0, 1033.3,6.011558,43.135978
2022-12-18T18:54:00, -6.1, 72.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1024.0, 1033.3,6.011558,43.135978
2022-12-18T19:00:00, -6.4, 72.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1024.1, 1033.4,6.011558,43.135978
2022-12-18T19:06:00, -6.3, 73.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1024.2, 1033.5,6.011558,43.135978
2022-12-18T19:12:00, -6.3, 73.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1024.2, 1033.5,6.011558,43.135978
2022-12-18T19:18:00, -6.1, 73.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1024.1, 1033.4,6.011558,43.135978
2022-12-18T19:24:00, -6.2, 72.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1024.2, 1033.5,6.011558,43.135978
2022-12-18T19:30:00, -6.2, 72.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T19:36:00, -6.2, 72.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1024.2, 1033.5,6.011558,43.135978
2022-12-18T19:42:00, -6.4, 72.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T19:48:00, -6.4, 73.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T19:54:00, -6.3, 73.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T20:00:00, -6.3, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T20:06:00, -6.4, 73.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1024.2, 1033.5,6.011558,43.135978
2022-12-18T20:12:00, -6.3, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.6,6.011558,43.135978
2022-12-18T20:18:00, -6.4, 73.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1024.4, 1033.7,6.011558,43.135978
2022-12-18T20:24:00, -6.4, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1024.4, 1033.7,6.011558,43.135978
2022-12-18T20:30:00, -6.4, 73.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.4, 1033.7,6.011558,43.135978
2022-12-18T20:36:00, -6.4, 73.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.6, 1033.9,6.011558,43.135978
2022-12-18T20:42:00, -6.6, 73.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1024.6, 1033.9,6.011558,43.135978
2022-12-18T20:48:00, -6.9, 74.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T20:54:00, -6.9, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-18T21:00:00, -7.1, 74.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:06:00, -7.1, 75.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:12:00, -7.1, 76.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:18:00, -7.1, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:24:00, -7.0, 76.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-18T21:30:00, -7.2, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:36:00, -7.4, 76.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:42:00, -7.5, 76.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1024.9, 1034.3,6.011558,43.135978
2022-12-18T21:48:00, -7.6, 77.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T21:54:00, -7.6, 77.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T22:00:00, -7.6, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T22:06:00, -7.5, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T22:12:00, -7.3, 78.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T22:18:00, -7.3, 77.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.8, 1034.2,6.011558,43.135978
2022-12-18T22:24:00, -7.5, 77.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T22:30:00, -7.3, 77.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-18T22:36:00, -7.2, 77.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-18T22:42:00, -7.2, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.7, 1034.1,6.011558,43.135978
2022-12-18T22:48:00, -7.0, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T22:54:00, -7.1, 77.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:00:00, -6.8, 76.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1024.6, 1033.9,6.011558,43.135978
2022-12-18T23:06:00, -6.9, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:12:00, -6.8, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1024.6, 1033.9,6.011558,43.135978
2022-12-18T23:18:00, -7.0, 76.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:24:00, -7.1, 76.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-18T23:30:00, -7.1, 76.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1024.5, 1033.9,6.011558,43.135978
2022-12-18T23:36:00, -6.9, 77.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:42:00, -6.9, 77.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:48:00, -7.1, 77.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
2022-12-18T23:54:00, -7.1, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1024.6, 1034.0,6.011558,43.135978
