Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-17T17:54:00, -5.9, 81.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2022-12-17T18:00:00, -6.0, 81.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2022-12-17T18:06:00, -5.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.4,6.011558,43.135978
2022-12-17T18:12:00, -6.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2022-12-17T18:18:00, -6.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2022-12-17T18:24:00, -6.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.7,6.011558,43.135978
2022-12-17T18:30:00, -6.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.9,6.011558,43.135978
2022-12-17T18:36:00, -6.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1022.0,6.011558,43.135978
2022-12-17T18:42:00, -6.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1022.1,6.011558,43.135978
2022-12-17T18:48:00, -6.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1022.2,6.011558,43.135978
2022-12-17T18:54:00, -7.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2022-12-17T19:00:00, -7.2, 85.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2022-12-17T19:06:00, -7.6, 85.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2022-12-17T19:12:00, -7.6, 86.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.6,6.011558,43.135978
2022-12-17T19:18:00, -7.7, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2022-12-17T19:24:00, -7.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2022-12-17T19:30:00, -8.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
2022-12-17T19:36:00, -7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1023.0,6.011558,43.135978
2022-12-17T19:42:00, -8.1, 87.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2022-12-17T19:48:00, -8.1, 87.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2022-12-17T19:54:00, -8.3, 87.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2022-12-17T20:00:00, -8.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1023.3,6.011558,43.135978
2022-12-17T20:06:00, -8.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1023.3,6.011558,43.135978
2022-12-17T20:12:00, -8.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1023.3,6.011558,43.135978
2022-12-17T20:18:00, -8.6, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2022-12-17T20:24:00, -8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2022-12-17T20:30:00, -8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2022-12-17T20:36:00, -8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2022-12-17T20:42:00, -8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2022-12-17T20:48:00, -8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2022-12-17T20:54:00, -8.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.9,6.011558,43.135978
2022-12-17T21:00:00, -8.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.1,6.011558,43.135978
2022-12-17T21:06:00, -8.6, 88.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1015.0, 1024.3,6.011558,43.135978
2022-12-17T21:12:00, -8.7, 88.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1015.0, 1024.3,6.011558,43.135978
2022-12-17T21:18:00, -8.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.4,6.011558,43.135978
2022-12-17T21:24:00, -8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.6,6.011558,43.135978
2022-12-17T21:30:00, -8.9, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.7,6.011558,43.135978
2022-12-17T21:36:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.7,6.011558,43.135978
2022-12-17T21:42:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.8,6.011558,43.135978
2022-12-17T21:48:00, -8.8, 89.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.9,6.011558,43.135978
2022-12-17T21:54:00, -8.8, 89.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.7, 1025.0,6.011558,43.135978
2022-12-17T22:00:00, -8.8, 89.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1015.8, 1025.1,6.011558,43.135978
2022-12-17T22:06:00, -8.9, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.9, 1025.2,6.011558,43.135978
2022-12-17T22:12:00, -8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T22:18:00, -8.9, 89.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T22:24:00, -8.9, 89.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1015.8, 1025.1,6.011558,43.135978
2022-12-17T22:30:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1025.2,6.011558,43.135978
2022-12-17T22:36:00, -9.2, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1015.9, 1025.3,6.011558,43.135978
2022-12-17T22:42:00, -9.1, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
2022-12-17T22:48:00, -8.9, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T22:54:00, -8.9, 89.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T23:00:00, -8.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1025.2,6.011558,43.135978
2022-12-17T23:06:00, -8.7, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T23:12:00, -8.9, 89.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.0, 1025.3,6.011558,43.135978
2022-12-17T23:18:00, -9.1, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1016.0, 1025.4,6.011558,43.135978
2022-12-17T23:24:00, -9.3, 89.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-17T23:30:00, -9.4, 89.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-17T23:36:00, -9.3, 90.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-17T23:42:00, -9.4, 90.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-17T23:48:00, -9.2, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-17T23:54:00, -9.4, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
