Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-05T17:54:00, 5.7, 72.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T18:00:00, 5.6, 71.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T18:06:00, 5.4, 72.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T18:12:00, 5.3, 72.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T18:18:00, 5.2, 75.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T18:24:00, 4.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
2022-12-05T18:30:00, 4.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2022-12-05T18:36:00, 4.6, 79.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1010.2, 1019.0,6.011558,43.135978
2022-12-05T18:42:00, 4.4, 80.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2022-12-05T18:48:00, 4.2, 80.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2022-12-05T18:54:00, 3.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.1,6.011558,43.135978
2022-12-05T19:00:00, 3.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2022-12-05T19:06:00, 3.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2022-12-05T19:12:00, 3.5, 82.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T19:18:00, 3.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T19:24:00, 3.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T19:30:00, 3.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T19:36:00, 3.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T19:42:00, 3.2, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2022-12-05T19:48:00, 3.0, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2022-12-05T19:54:00, 2.9, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T20:00:00, 2.8, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T20:06:00, 2.7, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T20:12:00, 2.6, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T20:18:00, 2.5, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:24:00, 2.4, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:30:00, 2.4, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:36:00, 2.3, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:42:00, 2.3, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:48:00, 2.2, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T20:54:00, 2.2, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T21:00:00, 2.1, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2022-12-05T21:06:00, 2.1, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-05T21:12:00, 2.0, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2022-12-05T21:18:00, 2.0, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2022-12-05T21:24:00, 1.9, 85.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2022-12-05T21:30:00, 1.8, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T21:36:00, 1.8, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T21:42:00, 1.7, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T21:48:00, 1.7, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T21:54:00, 1.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T22:00:00, 1.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T22:06:00, 1.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T22:12:00, 1.5, 87.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2022-12-05T22:18:00, 1.5, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2022-12-05T22:24:00, 1.4, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T22:30:00, 1.3, 87.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2022-12-05T22:36:00, 1.3, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2022-12-05T22:42:00, 1.3, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-05T22:48:00, 1.3, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-05T22:54:00, 1.3, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T23:00:00, 1.3, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T23:06:00, 1.3, 87.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T23:12:00, 1.3, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T23:18:00, 1.2, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T23:24:00, 1.2, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2022-12-05T23:30:00, 1.2, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2022-12-05T23:36:00, 1.3, 87.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2022-12-05T23:42:00, 1.3, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-05T23:48:00, 1.4, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-05T23:54:00, 1.5, 87.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
