Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-26T17:54:00, 32.0, 87.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T18:00:00, 31.9, 87.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T18:06:00, 31.6, 87.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T18:12:00, 31.5, 87.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T18:18:00, 31.6, 87.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.1,6.011558,43.135978
2022-12-26T18:24:00, 31.5, 87.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T18:30:00, 31.2, 88.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T18:36:00, 31.1, 87.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T18:42:00, 30.8, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T18:48:00, 30.6, 87.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T18:54:00, 30.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T19:00:00, 30.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T19:06:00, 30.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T19:12:00, 30.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T19:18:00, 30.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T19:24:00, 30.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T19:30:00, 30.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T19:36:00, 30.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T19:42:00, 29.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T19:48:00, 29.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T19:54:00, 29.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T20:00:00, 29.4, 89.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T20:06:00, 29.3, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T20:12:00, 29.2, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T20:18:00, 28.9, 89.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T20:24:00, 28.9, 89.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T20:30:00, 29.0, 89.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T20:36:00, 28.9, 89.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T20:42:00, 28.6, 89.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T20:48:00, 28.4, 89.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T20:54:00, 28.1, 89.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T21:00:00, 28.1, 89.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T21:06:00, 28.2, 90.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:12:00, 28.0, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:18:00, 28.0, 90.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:24:00, 28.1, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:30:00, 27.7, 89.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:36:00, 27.7, 90.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:42:00, 27.8, 90.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T21:48:00, 28.2, 90.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T21:54:00, 28.2, 90.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:00:00, 28.2, 90.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:06:00, 28.2, 90.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:12:00, 28.2, 89.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:18:00, 28.2, 89.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:24:00, 28.4, 89.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:30:00, 28.6, 88.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1019.1, 1027.2,6.011558,43.135978
2022-12-26T22:36:00, 29.0, 87.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.2,6.011558,43.135978
2022-12-26T22:42:00, 28.8, 86.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:48:00, 29.1, 85.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T22:54:00, 29.0, 84.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T23:00:00, 29.2, 83.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T23:06:00, 29.5, 82.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T23:12:00, 29.6, 81.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T23:18:00, 29.6, 79.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T23:24:00, 29.5, 79.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T23:30:00, 29.2, 78.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T23:36:00, 29.4, 77.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T23:42:00, 29.3, 76.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T23:48:00, 29.6, 74.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T23:54:00, 30.0, 73.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
