Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-02T17:18:00, 10.3, 61.0, 0.0, 6300.0, 250.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T17:24:00, 10.3, 61.0, 0.0, 5000.0, 250.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T17:30:00, 10.2, 62.0, 0.0, 3100.0, 250.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-02T17:36:00, 10.2, 62.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-02T17:42:00, 10.2, 63.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-02T17:48:00, 10.1, 63.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-02T17:54:00, 10.1, 63.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-02T18:00:00, 10.0, 63.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-02T18:06:00, 9.9, 63.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2022-03-02T18:12:00, 9.8, 64.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:18:00, 9.7, 64.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:24:00, 9.6, 65.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:30:00, 9.5, 65.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:36:00, 9.4, 66.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T18:42:00, 9.3, 66.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:48:00, 9.1, 67.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T18:54:00, 8.9, 68.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T19:00:00, 8.8, 68.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T19:06:00, 8.7, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2022-03-02T19:12:00, 8.5, 69.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:18:00, 8.4, 69.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:24:00, 8.4, 70.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:30:00, 8.3, 70.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:36:00, 8.3, 70.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:42:00, 8.2, 71.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:48:00, 8.2, 71.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T19:54:00, 8.2, 72.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T20:00:00, 8.3, 72.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T20:06:00, 8.3, 72.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T20:12:00, 8.2, 72.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T20:18:00, 8.2, 72.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2022-03-02T20:24:00, 8.1, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T20:30:00, 8.0, 72.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T20:36:00, 8.1, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T20:42:00, 8.0, 72.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T20:48:00, 8.0, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T20:54:00, 7.8, 73.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T21:00:00, 7.7, 73.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-02T21:06:00, 7.6, 73.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2022-03-02T21:12:00, 7.5, 74.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2022-03-02T21:18:00, 7.6, 74.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-02T21:24:00, 7.5, 74.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-02T21:30:00, 7.6, 75.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-02T21:36:00, 7.6, 75.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-02T21:42:00, 7.6, 75.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2022-03-02T21:48:00, 7.6, 75.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-02T21:54:00, 7.6, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-02T22:00:00, 7.5, 75.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-03-02T22:06:00, 7.5, 75.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2022-03-02T22:12:00, 7.3, 75.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-02T22:18:00, 7.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-02T22:24:00, 7.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-03-02T22:30:00, 7.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2022-03-02T22:36:00, 7.0, 76.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2022-03-02T22:42:00, 6.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2022-03-02T22:48:00, 6.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2022-03-02T22:54:00, 6.8, 77.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2022-03-02T23:00:00, 6.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-03-02T23:06:00, 6.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2022-03-02T23:12:00, 6.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-03-02T23:18:00, 6.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2022-03-02T23:24:00, 6.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-03-02T23:30:00, 6.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-03-02T23:36:00, 6.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-03-02T23:42:00, 6.9, 78.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-03-02T23:48:00, 6.8, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2022-03-02T23:54:00, 6.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
