Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-24T17:18:00, 15.3, 46.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:24:00, 15.0, 47.0, 0.0, 21700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:30:00, 14.9, 48.0, 0.0, 19200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:36:00, 14.4, 48.0, 0.0, 14100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:42:00, 14.0, 49.0, 0.0, 8800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:48:00, 13.6, 50.0, 0.0, 1200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-24T17:54:00, 13.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-24T18:00:00, 12.7, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-24T18:06:00, 12.3, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-24T18:12:00, 12.1, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-24T18:18:00, 11.8, 54.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-24T18:24:00, 11.5, 54.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-24T18:30:00, 11.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-24T18:36:00, 10.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-24T18:42:00, 10.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T18:48:00, 10.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T18:54:00, 10.4, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T19:00:00, 10.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T19:06:00, 10.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T19:12:00, 9.8, 54.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T19:18:00, 9.8, 54.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-24T19:24:00, 9.6, 54.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T19:30:00, 9.7, 54.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T19:36:00, 9.7, 52.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T19:42:00, 9.9, 51.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T19:48:00, 10.2, 50.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T19:54:00, 10.3, 49.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T20:00:00, 10.2, 53.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-24T20:06:00, 9.6, 56.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-24T20:12:00, 8.9, 58.0, 0.0, 0.0, 170.0, 1.8, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-24T20:18:00, 8.5, 59.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-24T20:24:00, 8.1, 60.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-24T20:30:00, 7.7, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T20:36:00, 7.5, 61.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T20:42:00, 7.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T20:48:00, 7.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T20:54:00, 7.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:00:00, 7.2, 61.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:06:00, 7.0, 62.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:12:00, 6.8, 62.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:18:00, 6.9, 61.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:24:00, 6.8, 61.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:30:00, 6.8, 61.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:36:00, 6.6, 62.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:42:00, 6.4, 62.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-24T21:48:00, 6.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-03-24T21:54:00, 6.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-03-24T22:00:00, 6.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-03-24T22:06:00, 6.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2022-03-24T22:12:00, 5.9, 64.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-03-24T22:18:00, 5.8, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2022-03-24T22:24:00, 5.6, 64.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-03-24T22:30:00, 5.5, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2022-03-24T22:36:00, 5.5, 64.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T22:42:00, 5.6, 62.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T22:48:00, 5.4, 62.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T22:54:00, 5.2, 62.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T23:00:00, 5.2, 62.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T23:06:00, 5.1, 61.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T23:12:00, 5.0, 61.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2022-03-24T23:18:00, 4.9, 61.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-03-24T23:24:00, 4.9, 60.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-03-24T23:30:00, 4.8, 60.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.8, 6.011558, 43.135978
2022-03-24T23:36:00, 4.6, 61.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-24T23:42:00, 4.7, 60.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-24T23:48:00, 4.8, 59.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
2022-03-24T23:54:00, 4.8, 60.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.7, 6.011558, 43.135978
