Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-10T17:18:00, 11.5, 70.0, 0.0, 10300.0, 230.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-10T17:24:00, 11.4, 70.0, 0.0, 8000.0, 220.0, 1.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T17:30:00, 11.3, 71.0, 0.0, 6000.0, 230.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T17:36:00, 11.2, 71.0, 0.0, 2000.0, 220.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T17:42:00, 11.1, 71.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T17:48:00, 11.1, 72.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T17:54:00, 11.0, 72.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T18:00:00, 11.1, 72.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:06:00, 11.0, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:12:00, 10.9, 72.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:18:00, 10.9, 72.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:24:00, 10.7, 72.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T18:30:00, 10.5, 73.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:36:00, 10.3, 73.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:42:00, 10.5, 74.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:48:00, 10.6, 74.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T18:54:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:00:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:06:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:12:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:18:00, 10.7, 73.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:24:00, 10.7, 73.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T19:30:00, 10.7, 73.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T19:36:00, 10.7, 73.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T19:42:00, 10.6, 73.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T19:48:00, 10.5, 73.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T19:54:00, 10.5, 73.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:00:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:06:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:12:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:18:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T20:24:00, 10.6, 73.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T20:30:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:36:00, 10.8, 73.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:42:00, 10.7, 73.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T20:48:00, 10.6, 73.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T20:54:00, 10.6, 74.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T21:00:00, 10.5, 74.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T21:06:00, 10.3, 74.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-10T21:12:00, 10.0, 74.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T21:18:00, 9.7, 74.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T21:24:00, 9.5, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T21:30:00, 9.4, 76.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T21:36:00, 9.3, 77.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T21:42:00, 9.3, 77.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T21:48:00, 9.3, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T21:54:00, 9.3, 78.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:00:00, 9.3, 78.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:06:00, 9.2, 78.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:12:00, 9.1, 78.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:18:00, 9.2, 78.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:24:00, 9.1, 79.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:30:00, 9.1, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:36:00, 9.0, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-10T22:42:00, 9.0, 79.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:48:00, 8.8, 79.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-10T22:54:00, 8.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T23:00:00, 8.6, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T23:06:00, 8.4, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-10T23:12:00, 8.2, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-10T23:18:00, 8.0, 81.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-10T23:24:00, 8.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-10T23:30:00, 7.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-10T23:36:00, 7.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-10T23:42:00, 7.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-10T23:48:00, 7.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-10T23:54:00, 7.5, 82.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
