Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-20T17:24:00, 11.8, 44.0, 0.0, 4600.0, 70.0, 3.6, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:30:00, 11.7, 45.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.0, 1032.7, 6.011558, 43.135978
2022-03-20T17:36:00, 11.6, 45.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:42:00, 11.6, 45.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:48:00, 11.6, 45.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T17:54:00, 11.6, 44.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:00:00, 11.6, 44.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:06:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:12:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.1, 1032.8, 6.011558, 43.135978
2022-03-20T18:18:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:24:00, 11.5, 44.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:30:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-20T18:36:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-20T18:42:00, 11.5, 45.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.3, 1033.0, 6.011558, 43.135978
2022-03-20T18:48:00, 11.4, 45.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.4, 1033.1, 6.011558, 43.135978
2022-03-20T18:54:00, 11.4, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:00:00, 11.4, 45.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:06:00, 11.3, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:12:00, 11.3, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.5, 1033.2, 6.011558, 43.135978
2022-03-20T19:18:00, 11.2, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:24:00, 11.1, 45.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:30:00, 11.1, 45.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.6, 1033.3, 6.011558, 43.135978
2022-03-20T19:36:00, 11.0, 45.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-20T19:42:00, 11.0, 46.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-20T19:48:00, 10.9, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T19:54:00, 10.9, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T20:00:00, 10.8, 46.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-20T20:06:00, 10.7, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-20T20:12:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-20T20:18:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-20T20:24:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-20T20:30:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-20T20:36:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-20T20:42:00, 10.6, 47.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T20:48:00, 10.6, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T20:54:00, 10.6, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T21:00:00, 10.5, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:06:00, 10.6, 48.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:12:00, 10.5, 48.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:18:00, 10.4, 49.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:24:00, 10.5, 49.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:30:00, 10.5, 49.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:36:00, 10.6, 49.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:42:00, 10.6, 50.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T21:48:00, 10.6, 50.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T21:54:00, 10.6, 50.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:00:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:06:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:12:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:18:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:24:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:30:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:36:00, 10.7, 49.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T22:42:00, 10.7, 49.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T22:48:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-20T22:54:00, 10.6, 50.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:00:00, 10.6, 50.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:06:00, 10.6, 50.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:12:00, 10.7, 50.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:18:00, 10.6, 51.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:24:00, 10.6, 51.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:30:00, 10.7, 52.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:36:00, 10.8, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-20T23:42:00, 10.9, 52.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T23:48:00, 11.1, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-20T23:54:00, 11.1, 51.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
