Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-03T17:18:00, 11.8, 69.0, 0.0, 6400.0, 50.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:24:00, 11.7, 71.0, 0.0, 800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:30:00, 11.7, 71.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:36:00, 11.6, 72.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:42:00, 11.5, 73.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:48:00, 11.4, 74.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T17:54:00, 11.3, 74.0, 0.0, 0.0, 20.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T18:00:00, 11.2, 75.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T18:06:00, 11.2, 76.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T18:12:00, 11.1, 76.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T18:18:00, 11.1, 77.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T18:24:00, 11.0, 77.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T18:30:00, 10.9, 77.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T18:36:00, 10.8, 77.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T18:42:00, 10.7, 78.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T18:48:00, 10.6, 78.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T18:54:00, 10.5, 79.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T19:00:00, 10.5, 79.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2022-03-03T19:06:00, 10.4, 79.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T19:12:00, 10.3, 79.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-03T19:18:00, 10.2, 79.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T19:24:00, 10.1, 79.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T19:30:00, 9.9, 79.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T19:36:00, 9.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T19:42:00, 9.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T19:48:00, 9.6, 81.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T19:54:00, 9.6, 82.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T20:00:00, 9.3, 82.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T20:06:00, 9.2, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T20:12:00, 9.2, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T20:18:00, 9.0, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T20:24:00, 8.9, 83.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T20:30:00, 8.7, 83.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-03T20:36:00, 8.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-03T20:42:00, 8.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-03T20:48:00, 8.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-03T20:54:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-03T21:00:00, 8.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-03T21:06:00, 8.4, 85.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-03T21:12:00, 8.5, 85.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-03T21:18:00, 8.7, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-03T21:24:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-03T21:30:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-03T21:36:00, 8.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-03T21:42:00, 8.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-03T21:48:00, 8.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T21:54:00, 8.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T22:00:00, 8.8, 85.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T22:06:00, 8.8, 85.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T22:12:00, 8.8, 85.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T22:18:00, 8.8, 85.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-03T22:24:00, 8.8, 85.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T22:30:00, 8.8, 85.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T22:36:00, 8.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T22:42:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2022-03-03T22:48:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2022-03-03T22:54:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-03-03T23:00:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-03-03T23:06:00, 8.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2022-03-03T23:12:00, 8.7, 85.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2022-03-03T23:18:00, 8.6, 85.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2022-03-03T23:24:00, 8.6, 85.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-03T23:30:00, 8.4, 85.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-03T23:36:00, 8.2, 85.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-03T23:42:00, 8.1, 85.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-03T23:48:00, 8.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-03T23:54:00, 8.0, 86.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
