Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-31T17:42:00, 15.7, 38.0, 0.0, 16600.0, 9999.999, 4.7, 9999.999, 9999.999, 985.6, 993.9, 6.011558, 43.135978
2022-03-31T17:48:00, 15.3, 39.0, 0.0, 9800.0, 9999.999, 4.5, 9999.999, 9999.999, 985.6, 993.9, 6.011558, 43.135978
2022-03-31T17:54:00, 15.1, 40.0, 0.0, 6400.0, 9999.999, 5.0, 9999.999, 9999.999, 985.7, 994.0, 6.011558, 43.135978
2022-03-31T18:00:00, 14.9, 41.0, 0.0, 2900.0, 9999.999, 4.7, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2022-03-31T18:06:00, 14.7, 41.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2022-03-31T18:12:00, 14.6, 41.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 985.8, 994.1, 6.011558, 43.135978
2022-03-31T18:18:00, 14.5, 40.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 986.0, 994.3, 6.011558, 43.135978
2022-03-31T18:24:00, 14.4, 38.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 986.0, 994.3, 6.011558, 43.135978
2022-03-31T18:30:00, 14.3, 37.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 986.1, 994.4, 6.011558, 43.135978
2022-03-31T18:36:00, 14.3, 37.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 986.2, 994.5, 6.011558, 43.135978
2022-03-31T18:42:00, 14.3, 36.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 986.2, 994.5, 6.011558, 43.135978
2022-03-31T18:48:00, 14.2, 36.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 986.2, 994.5, 6.011558, 43.135978
2022-03-31T18:54:00, 14.1, 36.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 986.4, 994.7, 6.011558, 43.135978
2022-03-31T19:00:00, 14.1, 36.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 986.4, 994.7, 6.011558, 43.135978
2022-03-31T19:06:00, 14.0, 37.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 986.6, 994.9, 6.011558, 43.135978
2022-03-31T19:12:00, 14.0, 37.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 986.7, 995.0, 6.011558, 43.135978
2022-03-31T19:18:00, 13.9, 36.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T19:24:00, 14.0, 36.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T19:30:00, 13.8, 36.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T19:36:00, 13.7, 37.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 986.8, 995.1, 6.011558, 43.135978
2022-03-31T19:42:00, 13.6, 37.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T19:48:00, 13.6, 37.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2022-03-31T19:54:00, 13.5, 36.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 986.9, 995.3, 6.011558, 43.135978
2022-03-31T20:00:00, 13.5, 36.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2022-03-31T20:06:00, 13.4, 36.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2022-03-31T20:12:00, 13.4, 35.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 987.0, 995.4, 6.011558, 43.135978
2022-03-31T20:18:00, 13.4, 35.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 987.1, 995.5, 6.011558, 43.135978
2022-03-31T20:24:00, 13.3, 35.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-03-31T20:30:00, 13.2, 35.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-03-31T20:36:00, 13.3, 34.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T20:42:00, 13.0, 36.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T20:48:00, 12.9, 36.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-03-31T20:54:00, 12.9, 36.0, 0.0, 0.0, 280.0, 5.4, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:00:00, 12.9, 35.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:06:00, 12.8, 35.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:12:00, 12.7, 35.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 987.2, 995.6, 6.011558, 43.135978
2022-03-31T21:18:00, 12.6, 35.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-03-31T21:24:00, 12.5, 35.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:30:00, 12.4, 36.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:36:00, 12.3, 36.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-03-31T21:42:00, 12.4, 35.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:48:00, 12.5, 34.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T21:54:00, 12.4, 34.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-03-31T22:00:00, 12.3, 34.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T22:06:00, 12.2, 35.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 987.3, 995.7, 6.011558, 43.135978
2022-03-31T22:12:00, 12.2, 35.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-03-31T22:18:00, 12.0, 36.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 987.4, 995.8, 6.011558, 43.135978
2022-03-31T22:24:00, 11.9, 37.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2022-03-31T22:30:00, 11.7, 39.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-03-31T22:36:00, 11.5, 40.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2022-03-31T22:42:00, 11.5, 42.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2022-03-31T22:48:00, 11.4, 42.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2022-03-31T22:54:00, 11.4, 42.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2022-03-31T23:00:00, 11.3, 42.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2022-03-31T23:06:00, 11.2, 43.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2022-03-31T23:12:00, 11.0, 45.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 987.8, 996.2, 6.011558, 43.135978
2022-03-31T23:18:00, 11.1, 45.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2022-03-31T23:24:00, 10.9, 46.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 987.7, 996.1, 6.011558, 43.135978
2022-03-31T23:30:00, 10.8, 47.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2022-03-31T23:36:00, 10.6, 48.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
2022-03-31T23:42:00, 10.4, 49.0, 0.0, 0.0, 250.0, 4.7, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2022-03-31T23:48:00, 10.5, 48.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 987.5, 995.9, 6.011558, 43.135978
2022-03-31T23:54:00, 10.6, 48.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 987.6, 996.0, 6.011558, 43.135978
