Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-05T17:24:00, 9.8, 61.0, 0.0, 7500.0, 250.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T17:30:00, 9.6, 62.0, 0.0, 5600.0, 250.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T17:36:00, 9.4, 63.0, 0.0, 900.0, 250.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2022-03-05T17:42:00, 9.1, 64.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2022-03-05T17:48:00, 8.7, 66.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-03-05T17:54:00, 8.5, 67.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2022-03-05T18:00:00, 8.2, 69.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T18:06:00, 7.9, 70.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T18:12:00, 7.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2022-03-05T18:18:00, 7.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T18:24:00, 7.5, 72.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T18:30:00, 7.3, 73.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T18:36:00, 7.1, 73.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T18:42:00, 6.9, 74.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2022-03-05T18:48:00, 6.6, 73.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-03-05T18:54:00, 6.5, 73.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2022-03-05T19:00:00, 6.4, 73.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-05T19:06:00, 6.3, 73.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2022-03-05T19:12:00, 6.2, 73.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-05T19:18:00, 6.2, 73.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2022-03-05T19:24:00, 6.2, 73.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2022-03-05T19:30:00, 6.1, 72.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2022-03-05T19:36:00, 5.9, 72.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-03-05T19:42:00, 5.7, 73.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2022-03-05T19:48:00, 5.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2022-03-05T19:54:00, 5.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:00:00, 5.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:06:00, 5.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:12:00, 5.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:18:00, 5.2, 76.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:24:00, 5.0, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2022-03-05T20:30:00, 4.8, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T20:36:00, 4.7, 78.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T20:42:00, 4.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T20:48:00, 4.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T20:54:00, 4.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T21:00:00, 4.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T21:06:00, 4.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:12:00, 4.4, 79.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:18:00, 4.3, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:24:00, 4.2, 80.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:30:00, 4.1, 80.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:36:00, 4.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:42:00, 3.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:48:00, 3.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T21:54:00, 4.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:00:00, 4.0, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:06:00, 4.0, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:12:00, 4.0, 82.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:18:00, 4.0, 82.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:24:00, 3.9, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:30:00, 3.9, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:36:00, 3.8, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:42:00, 3.7, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:48:00, 3.6, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T22:54:00, 3.7, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:00:00, 3.8, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:06:00, 3.8, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:12:00, 3.8, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2022-03-05T23:18:00, 3.8, 83.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:24:00, 3.7, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:30:00, 3.6, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:36:00, 3.6, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:42:00, 3.6, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:48:00, 3.7, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2022-03-05T23:54:00, 3.7, 84.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
