Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-28T17:18:00, 16.4, 27.0, 0.0, 15200.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2022-03-28T17:24:00, 16.0, 28.0, 0.0, 12800.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2022-03-28T17:30:00, 15.7, 29.0, 0.0, 10500.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-03-28T17:36:00, 15.4, 30.0, 0.0, 8300.0, 9999.999, 0.6, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-28T17:42:00, 15.3, 30.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-28T17:48:00, 15.0, 30.0, 0.0, 3100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-28T17:54:00, 14.9, 30.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2022-03-28T18:00:00, 14.8, 30.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2022-03-28T18:06:00, 14.4, 31.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-28T18:12:00, 14.3, 31.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2022-03-28T18:18:00, 14.2, 31.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-28T18:24:00, 14.1, 32.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-28T18:30:00, 13.8, 32.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-28T18:36:00, 13.9, 33.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-28T18:42:00, 13.8, 33.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-28T18:48:00, 13.6, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-28T18:54:00, 13.5, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-28T19:00:00, 13.3, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2022-03-28T19:06:00, 13.1, 33.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-28T19:12:00, 13.0, 32.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-28T19:18:00, 12.9, 32.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-28T19:24:00, 12.8, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T19:30:00, 12.9, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T19:36:00, 12.9, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T19:42:00, 12.9, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T19:48:00, 12.8, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T19:54:00, 12.8, 33.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T20:00:00, 12.8, 33.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T20:06:00, 12.7, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T20:12:00, 12.6, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T20:18:00, 12.6, 35.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:24:00, 12.6, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:30:00, 12.4, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:36:00, 12.2, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:42:00, 12.0, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:48:00, 11.9, 37.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T20:54:00, 12.0, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-28T21:00:00, 11.9, 38.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-28T21:06:00, 11.8, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-28T21:12:00, 11.8, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-28T21:18:00, 11.7, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-28T21:24:00, 11.5, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-28T21:30:00, 11.4, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-28T21:36:00, 11.4, 42.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-28T21:42:00, 11.3, 41.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-28T21:48:00, 11.2, 42.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2022-03-28T21:54:00, 11.0, 43.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-28T22:00:00, 10.9, 43.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-28T22:06:00, 10.8, 43.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-28T22:12:00, 10.6, 44.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-28T22:18:00, 10.6, 44.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-28T22:24:00, 10.5, 45.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-28T22:30:00, 10.4, 45.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-28T22:36:00, 10.2, 46.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-28T22:42:00, 10.1, 46.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-28T22:48:00, 10.1, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-28T22:54:00, 10.0, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-28T23:00:00, 9.9, 47.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-28T23:06:00, 9.8, 47.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-28T23:12:00, 9.7, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-28T23:18:00, 9.8, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-28T23:24:00, 9.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-28T23:30:00, 9.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2022-03-28T23:36:00, 9.6, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-03-28T23:42:00, 9.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2022-03-28T23:48:00, 9.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2022-03-28T23:54:00, 9.4, 49.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
