Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-11T17:24:00, 11.2, 65.0, 0.0, 3900.0, 90.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:30:00, 11.1, 65.0, 0.0, 0.0, 90.0, 5.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:36:00, 11.1, 65.0, 0.0, 0.0, 90.0, 5.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T17:42:00, 11.0, 64.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-11T17:48:00, 11.0, 63.0, 0.0, 0.0, 90.0, 5.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-11T17:54:00, 11.0, 63.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-11T18:00:00, 11.0, 62.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T18:06:00, 11.0, 62.0, 0.0, 0.0, 80.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:12:00, 10.9, 62.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:18:00, 10.9, 62.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:24:00, 10.9, 62.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:30:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T18:36:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T18:42:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T18:48:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T18:54:00, 10.8, 62.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T19:00:00, 10.8, 62.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T19:06:00, 10.9, 61.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T19:12:00, 10.9, 61.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T19:18:00, 10.8, 61.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T19:24:00, 10.8, 60.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T19:30:00, 10.8, 60.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:36:00, 10.9, 60.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:42:00, 10.8, 60.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-11T19:48:00, 10.8, 61.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:54:00, 10.8, 60.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T20:00:00, 10.8, 61.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T20:06:00, 10.6, 61.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T20:12:00, 10.6, 61.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T20:18:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:24:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:30:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T20:36:00, 10.7, 61.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-11T20:42:00, 10.7, 61.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:48:00, 10.7, 60.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:54:00, 10.7, 60.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:00:00, 10.6, 60.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:06:00, 10.5, 60.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:12:00, 10.4, 60.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T21:18:00, 10.4, 59.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T21:24:00, 10.4, 59.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:30:00, 10.3, 59.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:36:00, 10.2, 59.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:42:00, 10.2, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:48:00, 10.2, 59.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T21:54:00, 10.2, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T22:00:00, 10.1, 60.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T22:06:00, 10.2, 59.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T22:12:00, 10.3, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T22:18:00, 10.2, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T22:24:00, 10.3, 59.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T22:30:00, 10.4, 59.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T22:36:00, 10.4, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T22:42:00, 10.5, 58.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T22:48:00, 10.6, 58.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T22:54:00, 10.7, 58.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:00:00, 10.8, 57.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:06:00, 10.8, 57.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:12:00, 10.9, 56.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:18:00, 10.9, 56.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T23:24:00, 10.9, 56.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:30:00, 10.9, 56.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T23:36:00, 10.9, 56.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T23:42:00, 11.0, 56.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T23:48:00, 11.0, 55.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T23:54:00, 11.0, 55.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
