Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-25T17:18:00, 13.0, 70.0, 0.0, 14900.0, 9999.999, 3.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:24:00, 12.8, 71.0, 0.0, 13200.0, 9999.999, 3.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:30:00, 12.7, 71.0, 0.0, 11800.0, 100.0, 3.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:36:00, 12.5, 72.0, 0.0, 9600.0, 9999.999, 3.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:42:00, 12.4, 72.0, 0.0, 7600.0, 9999.999, 3.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:48:00, 12.2, 72.0, 0.0, 4800.0, 100.0, 2.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-25T17:54:00, 12.1, 72.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-25T18:00:00, 12.0, 70.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-25T18:06:00, 12.0, 67.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-25T18:12:00, 12.0, 65.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-25T18:18:00, 12.0, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-25T18:24:00, 12.0, 63.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-25T18:30:00, 11.9, 63.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T18:36:00, 11.8, 63.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T18:42:00, 11.6, 63.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T18:48:00, 11.6, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T18:54:00, 11.5, 60.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T19:00:00, 11.5, 59.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T19:06:00, 11.4, 58.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T19:12:00, 11.3, 59.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-25T19:18:00, 11.2, 60.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-25T19:24:00, 11.1, 61.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-25T19:30:00, 11.1, 62.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-25T19:36:00, 11.0, 63.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T19:42:00, 11.0, 63.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-25T19:48:00, 10.8, 64.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-25T19:54:00, 10.9, 64.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:00:00, 10.8, 65.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:06:00, 11.2, 64.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T20:12:00, 11.0, 64.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T20:18:00, 11.1, 63.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T20:24:00, 11.0, 63.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:30:00, 11.2, 61.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:36:00, 11.4, 59.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:42:00, 11.6, 57.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:48:00, 11.7, 56.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T20:54:00, 11.9, 54.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T21:00:00, 11.9, 53.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:06:00, 12.0, 52.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:12:00, 12.1, 51.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-25T21:18:00, 12.1, 51.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:24:00, 12.1, 50.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:30:00, 12.0, 51.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:36:00, 12.0, 50.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:42:00, 11.9, 51.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:48:00, 11.9, 52.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T21:54:00, 11.9, 52.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T22:00:00, 11.9, 52.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T22:06:00, 11.9, 51.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T22:12:00, 11.8, 51.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T22:18:00, 11.9, 50.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T22:24:00, 11.8, 50.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T22:30:00, 11.8, 50.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T22:36:00, 11.7, 50.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T22:42:00, 11.6, 50.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T22:48:00, 11.4, 51.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T22:54:00, 11.5, 50.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T23:00:00, 11.4, 49.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T23:06:00, 11.4, 48.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-25T23:12:00, 11.5, 47.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T23:18:00, 11.7, 45.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T23:24:00, 11.9, 44.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-25T23:30:00, 12.0, 43.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T23:36:00, 12.1, 43.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T23:42:00, 12.1, 43.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-25T23:48:00, 12.2, 42.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-25T23:54:00, 12.3, 42.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
