Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-21T17:24:00, 11.4, 32.0, 0.0, 21400.0, 90.0, 4.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:30:00, 11.3, 31.0, 0.0, 16700.0, 90.0, 4.8, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:36:00, 11.2, 31.0, 0.0, 11400.0, 90.0, 4.9, 9999.999, 9999.999, 1024.2, 1032.9, 6.011558, 43.135978
2022-03-21T17:42:00, 11.0, 31.0, 0.0, 7800.0, 80.0, 4.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T17:48:00, 10.9, 31.0, 0.0, 2500.0, 80.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T17:54:00, 10.9, 31.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:00:00, 10.8, 32.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:06:00, 10.7, 32.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-21T18:12:00, 10.6, 32.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:18:00, 10.7, 33.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:24:00, 10.6, 33.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:30:00, 10.6, 34.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-21T18:36:00, 10.5, 35.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-03-21T18:42:00, 10.5, 36.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T18:48:00, 10.4, 36.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.6, 1033.4, 6.011558, 43.135978
2022-03-21T18:54:00, 10.4, 37.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:00:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:06:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.7, 1033.5, 6.011558, 43.135978
2022-03-21T19:12:00, 10.3, 37.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:18:00, 10.2, 37.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:24:00, 10.2, 37.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1024.8, 1033.6, 6.011558, 43.135978
2022-03-21T19:30:00, 10.0, 38.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:36:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:42:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:48:00, 9.8, 38.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T19:54:00, 9.8, 38.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T20:00:00, 9.7, 37.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T20:06:00, 9.7, 37.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T20:12:00, 9.6, 37.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:18:00, 9.6, 37.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:24:00, 9.4, 37.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:30:00, 9.4, 38.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:36:00, 9.5, 38.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:42:00, 9.5, 38.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:48:00, 9.5, 38.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T20:54:00, 9.8, 37.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T21:00:00, 9.6, 37.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T21:06:00, 9.5, 38.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T21:12:00, 9.5, 38.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:18:00, 9.5, 38.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:24:00, 9.5, 38.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:30:00, 9.7, 38.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:36:00, 9.7, 37.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:42:00, 9.7, 37.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:48:00, 9.5, 37.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T21:54:00, 9.2, 37.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-21T22:00:00, 9.1, 37.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:06:00, 9.0, 39.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1025.3, 1034.1, 6.011558, 43.135978
2022-03-21T22:12:00, 9.2, 39.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:18:00, 9.1, 40.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:24:00, 9.2, 40.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:30:00, 9.2, 40.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:36:00, 9.4, 40.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1025.2, 1034.0, 6.011558, 43.135978
2022-03-21T22:42:00, 9.4, 40.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T22:48:00, 9.1, 41.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T22:54:00, 8.8, 42.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1025.1, 1033.9, 6.011558, 43.135978
2022-03-21T23:00:00, 8.5, 44.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T23:06:00, 8.5, 44.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T23:12:00, 8.5, 45.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T23:18:00, 8.7, 44.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1025.0, 1033.8, 6.011558, 43.135978
2022-03-21T23:24:00, 8.8, 43.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T23:30:00, 8.8, 43.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T23:36:00, 8.7, 43.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T23:42:00, 9.0, 42.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T23:48:00, 8.9, 42.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
2022-03-21T23:54:00, 8.9, 41.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1024.9, 1033.7, 6.011558, 43.135978
