Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-12T17:24:00, 10.8, 57.0, 0.0, 1100.0, 70.0, 6.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T17:30:00, 10.7, 57.0, 0.0, 0.0, 80.0, 6.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T17:36:00, 10.7, 57.0, 0.0, 0.0, 80.0, 5.8, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2022-03-12T17:42:00, 10.7, 58.0, 0.0, 0.0, 80.0, 6.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-12T17:48:00, 10.5, 59.0, 0.0, 0.0, 80.0, 6.1, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-12T17:54:00, 10.5, 60.0, 0.0, 0.0, 80.0, 6.4, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2022-03-12T18:00:00, 10.4, 60.0, 0.0, 0.0, 80.0, 7.2, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2022-03-12T18:06:00, 10.3, 61.0, 0.0, 0.0, 70.0, 6.6, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-12T18:12:00, 10.1, 62.0, 0.0, 0.0, 80.0, 6.1, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2022-03-12T18:18:00, 10.1, 62.0, 0.0, 0.0, 80.0, 6.3, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-12T18:24:00, 10.1, 63.0, 0.0, 0.0, 80.0, 6.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2022-03-12T18:30:00, 10.0, 64.0, 0.0, 0.0, 80.0, 5.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-12T18:36:00, 9.9, 65.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T18:42:00, 9.7, 67.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-12T18:48:00, 9.6, 68.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2022-03-12T18:54:00, 9.5, 69.0, 0.0, 0.0, 80.0, 5.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:00:00, 9.5, 69.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:06:00, 9.5, 70.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:12:00, 9.5, 70.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:18:00, 9.5, 69.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:24:00, 9.6, 69.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:30:00, 9.7, 68.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:36:00, 9.7, 68.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T19:42:00, 9.7, 67.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2022-03-12T19:48:00, 9.8, 66.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T19:54:00, 9.8, 66.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:00:00, 9.9, 66.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T20:06:00, 9.9, 65.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:12:00, 9.9, 65.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:18:00, 10.0, 64.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:24:00, 10.0, 63.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:30:00, 10.0, 63.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T20:36:00, 10.2, 61.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T20:42:00, 10.2, 60.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T20:48:00, 10.3, 59.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T20:54:00, 10.4, 58.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T21:00:00, 10.5, 57.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T21:06:00, 10.6, 57.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T21:12:00, 10.6, 57.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-12T21:18:00, 10.6, 56.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-12T21:24:00, 10.6, 56.0, 0.0, 0.0, 80.0, 5.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-12T21:30:00, 10.6, 56.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T21:36:00, 10.7, 56.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T21:42:00, 10.7, 55.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-12T21:48:00, 10.7, 55.0, 0.0, 0.0, 70.0, 5.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T21:54:00, 10.8, 54.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2022-03-12T22:00:00, 10.8, 54.0, 0.0, 0.0, 80.0, 5.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T22:06:00, 10.8, 54.0, 0.0, 0.0, 80.0, 5.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T22:12:00, 10.8, 53.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:18:00, 10.8, 53.0, 0.0, 0.0, 80.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:24:00, 10.9, 53.0, 0.0, 0.0, 80.0, 5.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:30:00, 10.9, 53.0, 0.0, 0.0, 80.0, 5.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:36:00, 10.9, 53.0, 0.0, 0.0, 80.0, 5.2, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:42:00, 10.9, 53.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2022-03-12T22:48:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2022-03-12T22:54:00, 10.9, 52.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T23:00:00, 10.9, 52.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T23:06:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2022-03-12T23:12:00, 11.0, 52.0, 0.0, 0.0, 70.0, 7.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2022-03-12T23:18:00, 10.9, 52.0, 0.0, 0.0, 80.0, 6.3, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2022-03-12T23:24:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2022-03-12T23:30:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2022-03-12T23:36:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T23:42:00, 10.8, 52.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2022-03-12T23:48:00, 10.9, 52.0, 0.0, 0.0, 70.0, 6.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2022-03-12T23:54:00, 10.9, 51.0, 0.0, 0.0, 70.0, 6.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
