Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-08T17:18:00, 10.0, 56.0, 0.0, 7200.0, 100.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-08T17:24:00, 9.9, 56.0, 0.0, 2600.0, 100.0, 1.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-08T17:30:00, 9.7, 57.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-08T17:36:00, 9.6, 57.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-08T17:42:00, 9.5, 58.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-08T17:48:00, 9.3, 58.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-08T17:54:00, 9.2, 59.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-08T18:00:00, 9.2, 59.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-08T18:06:00, 9.0, 59.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-08T18:12:00, 9.0, 60.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-08T18:18:00, 9.0, 60.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-08T18:24:00, 8.9, 61.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-08T18:30:00, 8.9, 61.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-08T18:36:00, 8.9, 61.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-08T18:42:00, 8.9, 62.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-08T18:48:00, 8.9, 62.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-08T18:54:00, 9.1, 62.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-03-08T19:00:00, 9.2, 62.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-03-08T19:06:00, 9.2, 61.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:12:00, 9.2, 61.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:18:00, 9.3, 61.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:24:00, 9.3, 61.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:30:00, 9.3, 61.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:36:00, 9.3, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-08T19:42:00, 9.3, 60.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:48:00, 9.2, 60.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T19:54:00, 9.2, 60.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-08T20:00:00, 9.1, 60.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-08T20:06:00, 9.1, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-08T20:12:00, 9.0, 60.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-08T20:18:00, 9.0, 60.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-03-08T20:24:00, 9.0, 60.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-03-08T20:30:00, 9.0, 60.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-03-08T20:36:00, 9.0, 60.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-03-08T20:42:00, 9.0, 59.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2022-03-08T20:48:00, 8.9, 59.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-08T20:54:00, 8.8, 59.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-08T21:00:00, 8.8, 59.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-03-08T21:06:00, 8.7, 59.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-08T21:12:00, 8.5, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-08T21:18:00, 8.5, 60.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-08T21:24:00, 8.5, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-03-08T21:30:00, 8.5, 60.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-03-08T21:36:00, 8.2, 60.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-08T21:42:00, 8.1, 61.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-08T21:48:00, 8.0, 61.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-08T21:54:00, 8.0, 61.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-08T22:00:00, 8.0, 61.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-03-08T22:06:00, 8.0, 62.0, 0.0, 0.0, 30.0, 1.2, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-08T22:12:00, 8.0, 62.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-08T22:18:00, 8.1, 61.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-08T22:24:00, 8.3, 61.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-03-08T22:30:00, 8.5, 60.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-08T22:36:00, 8.6, 59.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-08T22:42:00, 8.6, 59.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-03-08T22:48:00, 8.6, 59.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2022-03-08T22:54:00, 8.6, 59.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-08T23:00:00, 8.5, 59.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-08T23:06:00, 8.5, 59.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-08T23:12:00, 8.4, 59.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-08T23:18:00, 8.4, 59.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-08T23:24:00, 8.3, 59.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-08T23:30:00, 8.1, 59.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-08T23:36:00, 7.9, 59.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-08T23:42:00, 7.6, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-08T23:48:00, 7.7, 61.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-08T23:54:00, 7.6, 62.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
