Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-30T22:42:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.3, 998.8, 6.011558, 43.135978
2022-03-30T22:48:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.7, 6.011558, 43.135978
2022-03-30T22:54:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.7, 6.011558, 43.135978
2022-03-30T23:00:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.1, 998.6, 6.011558, 43.135978
2022-03-30T23:06:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 990.0, 998.5, 6.011558, 43.135978
2022-03-30T23:12:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2022-03-30T23:18:00, 10.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2022-03-30T23:24:00, 9.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2022-03-30T23:30:00, 9.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2022-03-30T23:36:00, 9.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2022-03-30T23:42:00, 9.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2022-03-30T23:48:00, 9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2022-03-30T23:54:00, 9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
