Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-06T22:30:00, 5.4, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T22:36:00, 5.2, 68.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2022-03-06T22:42:00, 5.0, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T22:48:00, 4.8, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T22:54:00, 4.7, 69.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:00:00, 4.6, 70.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:06:00, 4.5, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:12:00, 4.4, 71.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:18:00, 4.2, 71.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:24:00, 4.1, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T23:30:00, 4.0, 72.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2022-03-06T23:36:00, 3.9, 72.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T23:42:00, 3.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T23:48:00, 3.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2022-03-06T23:54:00, 3.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.5, 6.011558, 43.135978
