Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-07T17:18:00, 10.2, 48.0, 0.0, 12200.0, 230.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2022-03-07T17:24:00, 10.0, 48.0, 0.0, 7800.0, 240.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2022-03-07T17:30:00, 9.8, 49.0, 0.0, 1900.0, 240.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-03-07T17:36:00, 9.5, 50.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-03-07T17:42:00, 9.3, 51.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2022-03-07T17:48:00, 9.0, 52.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-07T17:54:00, 8.9, 52.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-07T18:00:00, 8.8, 52.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-07T18:06:00, 8.7, 53.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-07T18:12:00, 8.5, 54.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2022-03-07T18:18:00, 8.4, 54.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-03-07T18:24:00, 8.4, 54.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-03-07T18:30:00, 8.4, 54.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2022-03-07T18:36:00, 8.3, 53.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-03-07T18:42:00, 8.4, 53.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-03-07T18:48:00, 8.3, 53.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T18:54:00, 8.3, 52.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2022-03-07T19:00:00, 8.3, 52.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:06:00, 8.1, 53.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:12:00, 8.0, 53.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:18:00, 8.1, 54.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:24:00, 8.1, 54.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-03-07T19:30:00, 8.0, 55.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2022-03-07T19:36:00, 7.8, 55.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:42:00, 7.4, 56.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:48:00, 7.1, 58.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2022-03-07T19:54:00, 6.9, 59.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-07T20:00:00, 6.8, 59.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.1, 6.011558, 43.135978
2022-03-07T20:06:00, 6.7, 59.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-07T20:12:00, 6.5, 60.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.2, 6.011558, 43.135978
2022-03-07T20:18:00, 6.6, 59.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:24:00, 6.5, 58.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:30:00, 6.5, 58.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:36:00, 6.4, 57.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:42:00, 6.1, 57.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:48:00, 5.7, 58.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T20:54:00, 5.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T21:00:00, 5.5, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:06:00, 5.2, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:12:00, 5.0, 62.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:18:00, 4.9, 64.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:24:00, 5.0, 62.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:30:00, 4.8, 62.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:36:00, 4.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:42:00, 4.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.4, 6.011558, 43.135978
2022-03-07T21:48:00, 4.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.3, 6.011558, 43.135978
2022-03-07T21:54:00, 4.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.4, 6.011558, 43.135978
2022-03-07T22:00:00, 3.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-03-07T22:06:00, 3.7, 70.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-03-07T22:12:00, 3.6, 71.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-03-07T22:18:00, 3.5, 72.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T22:24:00, 3.5, 72.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T22:30:00, 3.3, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-03-07T22:36:00, 3.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T22:42:00, 3.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.5, 6.011558, 43.135978
2022-03-07T22:48:00, 3.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T22:54:00, 3.1, 72.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T23:00:00, 2.9, 73.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.6, 6.011558, 43.135978
2022-03-07T23:06:00, 2.6, 73.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-03-07T23:12:00, 2.4, 75.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-07T23:18:00, 2.2, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-07T23:24:00, 2.2, 75.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-07T23:30:00, 2.0, 75.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-03-07T23:36:00, 1.8, 76.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-03-07T23:42:00, 1.7, 76.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.7, 6.011558, 43.135978
2022-03-07T23:48:00, 1.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
2022-03-07T23:54:00, 1.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.8, 6.011558, 43.135978
