Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-13T17:24:00, 8.0, 78.0, 0.0, 0.0, 60.0, 6.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-13T17:30:00, 7.9, 79.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-13T17:36:00, 7.9, 79.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-13T17:42:00, 7.8, 79.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-13T17:48:00, 8.0, 79.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-13T17:54:00, 7.9, 80.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-13T18:00:00, 7.9, 80.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-13T18:06:00, 7.9, 80.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-13T18:12:00, 7.9, 81.0, 0.0, 0.0, 70.0, 4.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-13T18:18:00, 7.9, 81.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-13T18:24:00, 7.9, 81.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-13T18:30:00, 8.0, 81.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-13T18:36:00, 8.0, 81.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-13T18:42:00, 7.9, 82.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-13T18:48:00, 7.9, 82.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-13T18:54:00, 7.9, 82.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-03-13T19:00:00, 7.9, 82.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-03-13T19:06:00, 7.8, 83.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-03-13T19:12:00, 7.8, 83.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-03-13T19:18:00, 7.8, 83.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-03-13T19:24:00, 7.9, 83.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-13T19:30:00, 7.8, 83.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-13T19:36:00, 7.8, 84.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-13T19:42:00, 7.8, 84.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-13T19:48:00, 7.8, 84.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-13T19:54:00, 7.9, 84.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-13T20:00:00, 7.9, 83.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-13T20:06:00, 7.9, 83.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-03-13T20:12:00, 7.8, 82.0, 0.0, 0.0, 20.0, 5.9, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-03-13T20:18:00, 7.9, 82.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-13T20:24:00, 7.8, 82.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-13T20:30:00, 7.7, 82.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-13T20:36:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2022-03-13T20:42:00, 7.6, 83.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2022-03-13T20:48:00, 7.5, 83.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-13T20:54:00, 7.5, 84.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2022-03-13T21:00:00, 7.5, 84.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2022-03-13T21:06:00, 7.5, 84.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T21:12:00, 7.5, 84.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T21:18:00, 7.6, 84.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T21:24:00, 7.6, 83.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T21:30:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-03-13T21:36:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T21:42:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T21:48:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T21:54:00, 7.6, 83.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T22:00:00, 7.7, 83.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T22:06:00, 7.7, 82.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2022-03-13T22:12:00, 7.8, 82.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T22:18:00, 7.9, 81.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T22:24:00, 7.9, 81.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T22:30:00, 8.0, 80.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T22:36:00, 8.0, 79.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2022-03-13T22:42:00, 8.0, 79.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2022-03-13T22:48:00, 8.1, 78.0, 0.0, 0.0, 30.0, 7.0, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T22:54:00, 8.1, 78.0, 0.0, 0.0, 30.0, 6.9, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T23:00:00, 8.2, 78.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1016.5, 1025.3, 6.011558, 43.135978
2022-03-13T23:06:00, 8.1, 78.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2022-03-13T23:12:00, 8.1, 78.0, 0.0, 0.0, 30.0, 6.3, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-03-13T23:18:00, 8.2, 78.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2022-03-13T23:24:00, 8.2, 78.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2022-03-13T23:30:00, 8.2, 77.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-03-13T23:36:00, 8.3, 77.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2022-03-13T23:42:00, 8.3, 77.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-03-13T23:48:00, 8.2, 77.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2022-03-13T23:54:00, 8.3, 77.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
