Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-27T17:12:00, 18.1, 27.0, 0.0, 26500.0, 9999.999, 3.4, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T17:18:00, 18.0, 26.0, 0.0, 20600.0, 9999.999, 3.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2022-03-27T17:24:00, 17.9, 26.0, 0.0, 17600.0, 9999.999, 2.4, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T17:30:00, 17.8, 27.0, 0.0, 14400.0, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2022-03-27T17:36:00, 17.7, 27.0, 0.0, 10400.0, 9999.999, 1.0, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-27T17:42:00, 17.5, 28.0, 0.0, 6900.0, 9999.999, 0.7, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2022-03-27T17:48:00, 17.3, 27.0, 0.0, 2200.0, 9999.999, 0.8, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-27T17:54:00, 17.1, 28.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2022-03-27T18:00:00, 16.8, 28.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2022-03-27T18:06:00, 16.5, 29.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2022-03-27T18:12:00, 16.3, 30.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2022-03-27T18:18:00, 16.1, 30.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2022-03-27T18:24:00, 15.9, 31.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2022-03-27T18:30:00, 15.9, 29.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2022-03-27T18:36:00, 15.7, 29.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2022-03-27T18:42:00, 15.5, 29.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2022-03-27T18:48:00, 15.4, 30.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-27T18:54:00, 15.5, 31.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2022-03-27T19:00:00, 15.2, 31.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2022-03-27T19:06:00, 15.2, 32.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2022-03-27T19:12:00, 15.2, 31.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2022-03-27T19:18:00, 15.1, 29.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2022-03-27T19:24:00, 15.1, 31.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-03-27T19:30:00, 15.0, 30.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-03-27T19:36:00, 15.0, 30.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2022-03-27T19:42:00, 15.1, 29.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-27T19:48:00, 15.1, 28.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2022-03-27T19:54:00, 14.9, 32.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-27T20:00:00, 14.5, 34.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-27T20:06:00, 14.4, 35.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-27T20:12:00, 14.0, 37.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2022-03-27T20:18:00, 13.6, 38.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2022-03-27T20:24:00, 13.2, 39.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-03-27T20:30:00, 12.9, 40.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2022-03-27T20:36:00, 12.7, 40.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-27T20:42:00, 12.5, 41.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T20:48:00, 12.1, 42.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T20:54:00, 12.1, 42.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:00:00, 12.0, 43.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:06:00, 11.9, 42.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:12:00, 11.8, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:18:00, 11.6, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:24:00, 11.6, 42.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:30:00, 11.4, 43.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:36:00, 11.3, 44.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:42:00, 11.2, 45.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:48:00, 11.1, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-27T21:54:00, 10.9, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T22:00:00, 10.8, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T22:06:00, 10.9, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T22:12:00, 11.0, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-27T22:18:00, 11.1, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-27T22:24:00, 11.2, 42.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-27T22:30:00, 11.0, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-27T22:36:00, 10.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-27T22:42:00, 10.8, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-27T22:48:00, 10.7, 44.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-27T22:54:00, 10.6, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-27T23:00:00, 10.5, 46.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-27T23:06:00, 10.6, 46.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2022-03-27T23:12:00, 10.5, 46.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2022-03-27T23:18:00, 10.3, 46.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-27T23:24:00, 10.0, 47.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-27T23:30:00, 10.2, 46.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-27T23:36:00, 10.2, 46.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2022-03-27T23:42:00, 10.0, 47.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-27T23:48:00, 9.9, 47.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-27T23:54:00, 10.1, 46.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
