Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-04T17:24:00, 12.0, 64.0, 0.0, 9900.0, 120.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2022-03-04T17:30:00, 11.8, 65.0, 0.0, 6500.0, 130.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2022-03-04T17:36:00, 11.5, 66.0, 0.0, 1100.0, 120.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-03-04T17:42:00, 11.4, 67.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2022-03-04T17:48:00, 11.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-03-04T17:54:00, 11.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-03-04T18:00:00, 11.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2022-03-04T18:06:00, 10.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-03-04T18:12:00, 10.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-03-04T18:18:00, 10.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-03-04T18:24:00, 10.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2022-03-04T18:30:00, 10.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T18:36:00, 10.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T18:42:00, 10.0, 75.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T18:48:00, 9.8, 75.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T18:54:00, 9.7, 75.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T19:00:00, 9.6, 75.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2022-03-04T19:06:00, 9.4, 76.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2022-03-04T19:12:00, 9.3, 76.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-03-04T19:18:00, 9.2, 76.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2022-03-04T19:24:00, 9.0, 77.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-03-04T19:30:00, 8.8, 77.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-03-04T19:36:00, 8.8, 78.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-03-04T19:42:00, 8.7, 78.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2022-03-04T19:48:00, 8.6, 78.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-03-04T19:54:00, 8.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:00:00, 8.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-03-04T20:06:00, 8.4, 79.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2022-03-04T20:12:00, 8.2, 79.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:18:00, 8.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-04T20:24:00, 8.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-04T20:30:00, 7.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:36:00, 7.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:42:00, 7.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:48:00, 7.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T20:54:00, 7.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2022-03-04T21:00:00, 7.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-04T21:06:00, 7.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-04T21:12:00, 7.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2022-03-04T21:18:00, 7.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2022-03-04T21:24:00, 7.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T21:30:00, 7.2, 82.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T21:36:00, 7.3, 83.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T21:42:00, 7.3, 84.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T21:48:00, 7.5, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T21:54:00, 7.8, 84.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2022-03-04T22:00:00, 8.1, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-04T22:06:00, 8.0, 84.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-04T22:12:00, 8.1, 84.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-04T22:18:00, 8.2, 83.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2022-03-04T22:24:00, 8.3, 84.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-04T22:30:00, 8.4, 84.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-04T22:36:00, 8.6, 83.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-04T22:42:00, 8.7, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2022-03-04T22:48:00, 9.0, 83.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T22:54:00, 9.2, 82.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-04T23:00:00, 9.4, 81.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T23:06:00, 9.6, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T23:12:00, 9.7, 78.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T23:18:00, 9.8, 77.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T23:24:00, 9.9, 76.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2022-03-04T23:30:00, 10.0, 75.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-04T23:36:00, 10.0, 74.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-04T23:42:00, 10.0, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-04T23:48:00, 10.0, 72.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2022-03-04T23:54:00, 10.0, 70.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
