Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-22T17:18:00, 11.9, 39.0, 0.0, 25700.0, 90.0, 3.3, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:24:00, 11.6, 41.0, 0.0, 20400.0, 100.0, 2.9, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:30:00, 11.3, 42.0, 0.0, 15500.0, 100.0, 2.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:36:00, 11.1, 43.0, 0.0, 11500.0, 100.0, 2.7, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:42:00, 10.9, 43.0, 0.0, 8000.0, 100.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.6, 6.011558, 43.135978
2022-03-22T17:48:00, 10.6, 44.0, 0.0, 1800.0, 100.0, 2.5, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T17:54:00, 10.5, 44.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:00:00, 10.4, 45.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:06:00, 10.3, 45.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:12:00, 10.2, 45.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1023.8, 1032.6, 6.011558, 43.135978
2022-03-22T18:18:00, 10.0, 46.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:24:00, 9.8, 47.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:30:00, 9.6, 48.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1023.9, 1032.7, 6.011558, 43.135978
2022-03-22T18:36:00, 9.5, 48.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:42:00, 9.5, 49.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:48:00, 9.4, 49.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T18:54:00, 9.4, 49.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.0, 1032.8, 6.011558, 43.135978
2022-03-22T19:00:00, 9.3, 50.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1024.1, 1032.9, 6.011558, 43.135978
2022-03-22T19:06:00, 9.2, 50.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:12:00, 9.2, 50.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:18:00, 9.1, 51.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:24:00, 9.1, 50.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T19:30:00, 9.1, 50.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:36:00, 9.0, 51.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:42:00, 8.9, 51.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:48:00, 9.1, 51.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T19:54:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:00:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:06:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:12:00, 9.2, 50.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:18:00, 9.1, 50.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.0, 6.011558, 43.135978
2022-03-22T20:24:00, 9.0, 50.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:30:00, 8.9, 51.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:36:00, 9.0, 51.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:42:00, 8.9, 51.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:48:00, 8.8, 52.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T20:54:00, 8.7, 52.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T21:00:00, 8.6, 53.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T21:06:00, 8.2, 54.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T21:12:00, 8.0, 55.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T21:18:00, 8.0, 55.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1024.3, 1033.1, 6.011558, 43.135978
2022-03-22T21:24:00, 8.1, 55.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1024.4, 1033.2, 6.011558, 43.135978
2022-03-22T21:30:00, 7.7, 55.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2022-03-22T21:36:00, 7.1, 56.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2022-03-22T21:42:00, 6.7, 58.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2022-03-22T21:48:00, 6.6, 59.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1024.3, 1033.2, 6.011558, 43.135978
2022-03-22T21:54:00, 6.7, 60.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-03-22T22:00:00, 6.5, 60.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-03-22T22:06:00, 6.1, 60.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-03-22T22:12:00, 5.9, 61.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-03-22T22:18:00, 5.6, 62.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1024.2, 1033.1, 6.011558, 43.135978
2022-03-22T22:24:00, 5.4, 63.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-03-22T22:30:00, 5.2, 64.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-03-22T22:36:00, 5.2, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1024.1, 1033.0, 6.011558, 43.135978
2022-03-22T22:42:00, 5.2, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-03-22T22:48:00, 5.0, 65.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-03-22T22:54:00, 5.0, 66.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-03-22T23:00:00, 5.4, 65.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-03-22T23:06:00, 5.2, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1024.0, 1032.9, 6.011558, 43.135978
2022-03-22T23:12:00, 5.0, 65.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-03-22T23:18:00, 4.9, 65.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-03-22T23:24:00, 4.7, 66.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1023.9, 1032.8, 6.011558, 43.135978
2022-03-22T23:30:00, 4.7, 67.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-03-22T23:36:00, 4.7, 67.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1023.8, 1032.7, 6.011558, 43.135978
2022-03-22T23:42:00, 4.5, 67.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-03-22T23:48:00, 4.3, 67.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
2022-03-22T23:54:00, 4.2, 68.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1023.8, 1032.8, 6.011558, 43.135978
