Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-01T17:24:00, 8.6, 51.0, 0.0, 2400.0, 130.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T17:30:00, 8.3, 52.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T17:36:00, 8.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T17:42:00, 7.8, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T17:48:00, 7.6, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T17:54:00, 7.5, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T18:00:00, 7.5, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:06:00, 7.4, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T18:12:00, 7.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:18:00, 7.1, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T18:24:00, 7.1, 57.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:30:00, 7.2, 57.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T18:36:00, 7.2, 58.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:42:00, 7.2, 58.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:48:00, 7.3, 58.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T18:54:00, 7.3, 58.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:00:00, 7.3, 58.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:06:00, 7.3, 58.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:12:00, 7.3, 58.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:18:00, 7.3, 57.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:24:00, 7.2, 57.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-01T19:30:00, 7.0, 58.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T19:36:00, 7.0, 58.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T19:42:00, 6.9, 59.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-01T19:48:00, 6.9, 59.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T19:54:00, 6.9, 59.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T20:00:00, 6.9, 59.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T20:06:00, 6.9, 60.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-01T20:12:00, 6.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-01T20:18:00, 6.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-01T20:24:00, 6.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-01T20:30:00, 6.8, 61.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-01T20:36:00, 6.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-01T20:42:00, 6.9, 61.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-01T20:48:00, 6.8, 61.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-01T20:54:00, 6.8, 61.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-03-01T21:00:00, 6.7, 62.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-03-01T21:06:00, 6.8, 62.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T21:12:00, 6.8, 62.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T21:18:00, 6.8, 62.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T21:24:00, 6.8, 63.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T21:30:00, 6.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T21:36:00, 6.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T21:42:00, 6.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T21:48:00, 6.6, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T21:54:00, 6.6, 65.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:00:00, 6.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:06:00, 6.6, 65.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:12:00, 6.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:18:00, 6.6, 65.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:24:00, 6.7, 65.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:30:00, 6.7, 65.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T22:36:00, 6.8, 65.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-03-01T22:42:00, 6.8, 65.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-03-01T22:48:00, 6.9, 65.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2022-03-01T22:54:00, 6.9, 65.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T23:00:00, 6.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T23:06:00, 6.9, 65.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T23:12:00, 6.9, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:18:00, 7.0, 64.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:24:00, 7.0, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:30:00, 6.9, 64.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:36:00, 7.0, 63.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2022-03-01T23:42:00, 7.2, 63.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:48:00, 7.2, 62.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-01T23:54:00, 7.3, 62.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
