Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-15T17:24:00, 12.4, 69.0, 0.0, 6900.0, 70.0, 3.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-15T17:30:00, 12.3, 69.0, 0.0, 6200.0, 70.0, 3.9, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T17:36:00, 12.3, 70.0, 0.0, 2700.0, 70.0, 4.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T17:42:00, 12.2, 70.0, 0.0, 0.0, 70.0, 4.3, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T17:48:00, 12.1, 70.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T17:54:00, 12.0, 70.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:00:00, 11.9, 71.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:06:00, 11.8, 71.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:12:00, 11.8, 71.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T18:18:00, 11.7, 71.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T18:24:00, 11.6, 72.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-15T18:30:00, 11.5, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:36:00, 11.5, 72.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:42:00, 11.6, 72.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-15T18:48:00, 11.6, 72.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-15T18:54:00, 11.5, 71.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T19:00:00, 11.6, 71.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-15T19:06:00, 11.7, 70.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T19:12:00, 11.7, 70.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T19:18:00, 11.5, 70.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T19:24:00, 11.5, 71.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-15T19:30:00, 11.5, 71.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-15T19:36:00, 11.5, 70.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-15T19:42:00, 11.5, 70.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-15T19:48:00, 11.5, 70.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-15T19:54:00, 11.6, 69.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-15T20:00:00, 11.5, 69.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-15T20:06:00, 11.6, 69.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:12:00, 11.5, 69.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:18:00, 11.5, 69.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:24:00, 11.7, 69.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:30:00, 11.8, 68.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-15T20:36:00, 11.8, 68.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:42:00, 11.9, 68.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-15T20:48:00, 11.8, 68.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T20:54:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T21:00:00, 11.8, 69.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-15T21:06:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-15T21:12:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-15T21:18:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-15T21:24:00, 11.9, 69.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-15T21:30:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T21:36:00, 11.9, 69.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-15T21:42:00, 11.9, 70.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-15T21:48:00, 12.0, 70.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-15T21:54:00, 11.9, 70.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-15T22:00:00, 12.0, 70.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:06:00, 12.1, 70.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:12:00, 12.0, 70.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:18:00, 12.0, 70.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:24:00, 12.1, 70.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:30:00, 12.2, 70.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-15T22:36:00, 12.1, 70.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-15T22:42:00, 12.0, 71.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-15T22:48:00, 12.0, 71.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-15T22:54:00, 12.0, 71.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-15T23:00:00, 12.1, 71.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-15T23:06:00, 12.0, 71.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-15T23:12:00, 12.1, 71.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-15T23:18:00, 12.0, 71.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-15T23:24:00, 11.9, 72.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-15T23:30:00, 11.9, 72.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2022-03-15T23:36:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-15T23:42:00, 11.8, 73.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2022-03-15T23:48:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-15T23:54:00, 11.9, 73.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
