Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-29T17:18:00, 13.8, 54.0, 0.0, 9700.0, 80.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:24:00, 13.7, 54.0, 0.0, 8700.0, 90.0, 1.6, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:30:00, 13.5, 54.0, 0.0, 7100.0, 100.0, 1.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:36:00, 13.4, 56.0, 0.0, 5700.0, 110.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-03-29T17:42:00, 13.4, 57.0, 0.0, 2300.0, 90.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-03-29T17:48:00, 13.3, 58.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T17:54:00, 13.3, 59.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-03-29T18:00:00, 13.2, 60.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-03-29T18:06:00, 13.2, 61.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-03-29T18:12:00, 13.2, 62.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2022-03-29T18:18:00, 13.1, 64.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2022-03-29T18:24:00, 13.0, 65.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-03-29T18:30:00, 13.0, 66.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-03-29T18:36:00, 12.9, 66.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2022-03-29T18:42:00, 12.9, 66.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2022-03-29T18:48:00, 12.9, 67.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-03-29T18:54:00, 12.8, 67.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-03-29T19:00:00, 12.8, 66.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2022-03-29T19:06:00, 12.8, 65.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-03-29T19:12:00, 12.8, 64.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2022-03-29T19:18:00, 12.7, 65.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2022-03-29T19:24:00, 12.7, 64.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2022-03-29T19:30:00, 12.7, 64.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-03-29T19:36:00, 12.7, 64.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T19:42:00, 12.9, 62.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T19:48:00, 12.9, 62.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T19:54:00, 12.9, 61.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T20:00:00, 12.8, 61.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T20:06:00, 12.7, 62.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-03-29T20:12:00, 12.7, 62.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2022-03-29T20:18:00, 12.9, 61.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2022-03-29T20:24:00, 12.9, 60.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2022-03-29T20:30:00, 13.0, 56.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-03-29T20:36:00, 13.1, 52.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2022-03-29T20:42:00, 13.2, 51.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1001.8, 1010.3, 6.011558, 43.135978
2022-03-29T20:48:00, 13.2, 49.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2022-03-29T20:54:00, 13.3, 46.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-03-29T21:00:00, 13.3, 45.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2022-03-29T21:06:00, 13.5, 42.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-03-29T21:12:00, 13.5, 41.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2022-03-29T21:18:00, 13.6, 42.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-03-29T21:24:00, 13.6, 43.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-03-29T21:30:00, 13.7, 41.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2022-03-29T21:36:00, 13.6, 39.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-03-29T21:42:00, 13.5, 39.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-03-29T21:48:00, 13.4, 39.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2022-03-29T21:54:00, 13.3, 40.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1001.1, 1009.6, 6.011558, 43.135978
2022-03-29T22:00:00, 13.2, 41.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:06:00, 13.2, 42.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:12:00, 13.2, 42.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:18:00, 13.2, 44.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:24:00, 13.1, 44.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:30:00, 13.1, 45.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:36:00, 13.0, 45.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-03-29T22:42:00, 13.0, 45.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:48:00, 12.9, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T22:54:00, 12.9, 45.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T23:00:00, 12.8, 45.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T23:06:00, 12.8, 45.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1000.9, 1009.4, 6.011558, 43.135978
2022-03-29T23:12:00, 12.8, 45.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2022-03-29T23:18:00, 12.8, 45.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2022-03-29T23:24:00, 12.7, 45.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-03-29T23:30:00, 12.8, 44.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-03-29T23:36:00, 12.8, 42.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-03-29T23:42:00, 12.8, 42.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2022-03-29T23:48:00, 12.8, 42.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2022-03-29T23:54:00, 12.8, 41.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
