Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-09T17:18:00, 11.2, 58.0, 0.0, 13700.0, 9999.999, 3.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-09T17:24:00, 11.0, 59.0, 0.0, 8700.0, 250.0, 3.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-09T17:30:00, 10.9, 59.0, 0.0, 5200.0, 250.0, 3.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-09T17:36:00, 10.6, 60.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2022-03-09T17:42:00, 10.5, 61.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-09T17:48:00, 10.4, 62.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-09T17:54:00, 10.3, 62.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-09T18:00:00, 10.2, 63.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-03-09T18:06:00, 10.1, 63.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-09T18:12:00, 10.0, 63.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T18:18:00, 10.0, 64.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T18:24:00, 10.0, 63.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T18:30:00, 9.9, 64.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T18:36:00, 9.8, 64.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T18:42:00, 9.7, 64.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T18:48:00, 9.6, 65.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T18:54:00, 9.7, 66.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T19:00:00, 9.7, 65.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T19:06:00, 9.7, 65.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T19:12:00, 9.3, 66.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-09T19:18:00, 9.2, 67.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-09T19:24:00, 9.0, 68.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-09T19:30:00, 8.9, 68.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-09T19:36:00, 9.0, 69.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-09T19:42:00, 8.9, 69.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-09T19:48:00, 9.0, 69.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-09T19:54:00, 9.1, 69.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-09T20:00:00, 9.2, 70.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-09T20:06:00, 9.2, 70.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T20:12:00, 9.2, 70.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T20:18:00, 9.2, 70.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T20:24:00, 9.2, 70.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-09T20:30:00, 9.2, 70.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T20:36:00, 9.3, 70.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T20:42:00, 9.3, 70.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T20:48:00, 9.3, 70.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-09T20:54:00, 9.3, 70.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T21:00:00, 9.3, 70.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T21:06:00, 9.3, 70.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T21:12:00, 9.3, 71.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-09T21:18:00, 9.1, 70.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T21:24:00, 9.0, 71.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T21:30:00, 9.0, 71.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T21:36:00, 8.9, 72.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-09T21:42:00, 8.8, 72.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T21:48:00, 9.1, 72.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-09T21:54:00, 9.1, 72.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-09T22:00:00, 9.0, 72.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-09T22:06:00, 8.9, 72.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-09T22:12:00, 8.8, 72.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:18:00, 8.9, 73.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-09T22:24:00, 8.8, 73.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:30:00, 8.7, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:36:00, 8.7, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:42:00, 8.6, 73.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:48:00, 8.5, 74.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T22:54:00, 8.3, 73.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T23:00:00, 7.8, 73.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T23:06:00, 7.5, 75.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T23:12:00, 7.3, 76.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2022-03-09T23:18:00, 7.0, 76.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-03-09T23:24:00, 6.4, 75.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-03-09T23:30:00, 5.9, 77.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2022-03-09T23:36:00, 5.6, 78.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-09T23:42:00, 5.5, 80.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2022-03-09T23:48:00, 5.4, 79.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
2022-03-09T23:54:00, 5.3, 80.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.5, 6.011558, 43.135978
