Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-19T17:24:00, 13.0, 36.0, 0.0, 7100.0, 80.0, 2.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-19T17:30:00, 13.0, 36.0, 0.0, 5200.0, 70.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-19T17:36:00, 12.9, 34.0, 0.0, 1100.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-19T17:42:00, 12.9, 33.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2022-03-19T17:48:00, 13.0, 33.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T17:54:00, 12.8, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:00:00, 12.8, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:06:00, 12.7, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2022-03-19T18:12:00, 12.7, 33.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-19T18:18:00, 12.6, 33.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-19T18:24:00, 12.4, 34.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-19T18:30:00, 12.3, 35.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-19T18:36:00, 12.3, 35.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:42:00, 12.3, 35.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:48:00, 12.3, 35.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-19T18:54:00, 12.4, 35.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:00:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:06:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-19T19:12:00, 12.5, 36.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:18:00, 12.4, 36.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:24:00, 12.3, 37.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-19T19:30:00, 11.9, 38.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:36:00, 11.7, 39.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:42:00, 11.4, 40.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:48:00, 11.4, 40.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-19T19:54:00, 11.4, 40.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:00:00, 11.6, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:06:00, 11.5, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:12:00, 11.4, 41.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:18:00, 11.3, 42.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:24:00, 11.4, 42.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:30:00, 11.2, 43.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:36:00, 10.8, 45.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-19T20:42:00, 10.5, 46.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T20:48:00, 10.5, 47.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T20:54:00, 10.7, 47.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-19T21:00:00, 10.7, 47.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T21:06:00, 11.1, 47.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T21:12:00, 11.3, 47.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T21:18:00, 11.5, 48.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T21:24:00, 11.6, 48.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-19T21:30:00, 11.7, 49.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T21:36:00, 11.8, 49.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T21:42:00, 11.8, 49.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T21:48:00, 11.8, 50.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T21:54:00, 11.9, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:00:00, 11.9, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:06:00, 12.0, 49.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:12:00, 12.0, 49.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:18:00, 12.2, 49.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:24:00, 12.2, 49.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:30:00, 12.2, 49.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:36:00, 12.2, 49.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:42:00, 12.2, 50.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-19T22:48:00, 12.1, 50.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T22:54:00, 12.0, 51.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:00:00, 12.1, 52.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:06:00, 12.0, 52.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:12:00, 12.1, 51.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T23:18:00, 12.1, 51.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T23:24:00, 12.0, 51.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T23:30:00, 12.0, 51.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-19T23:36:00, 12.0, 51.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:42:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:48:00, 11.9, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-19T23:54:00, 11.9, 52.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
