Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-26T17:18:00, 16.3, 21.0, 0.0, 18100.0, 90.0, 4.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:24:00, 16.3, 22.0, 0.0, 15600.0, 80.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:30:00, 16.2, 21.0, 0.0, 13100.0, 80.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:36:00, 16.1, 21.0, 0.0, 10500.0, 80.0, 4.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:42:00, 16.2, 21.0, 0.0, 7700.0, 80.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:48:00, 16.1, 21.0, 0.0, 5000.0, 80.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:54:00, 16.0, 21.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T18:00:00, 15.8, 22.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-26T18:06:00, 15.6, 23.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-26T18:12:00, 15.4, 23.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-26T18:18:00, 15.1, 24.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-26T18:24:00, 14.9, 25.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-26T18:30:00, 14.9, 25.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-26T18:36:00, 14.9, 25.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:42:00, 15.1, 25.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:48:00, 15.1, 25.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:54:00, 15.1, 25.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T19:00:00, 15.2, 24.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:06:00, 15.3, 24.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:12:00, 15.2, 24.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:18:00, 15.2, 24.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:24:00, 15.4, 25.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T19:30:00, 15.2, 26.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:36:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:42:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:48:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:54:00, 15.1, 27.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-26T20:00:00, 15.0, 27.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-26T20:06:00, 14.8, 27.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T20:12:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T20:18:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T20:24:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T20:30:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T20:36:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-26T20:42:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-26T20:48:00, 14.9, 27.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-26T20:54:00, 14.8, 28.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-26T21:00:00, 14.8, 29.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-26T21:06:00, 14.6, 30.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-26T21:12:00, 14.7, 30.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-26T21:18:00, 14.7, 29.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-26T21:24:00, 14.9, 29.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-26T21:30:00, 14.8, 29.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2022-03-26T21:36:00, 14.8, 28.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-26T21:42:00, 14.7, 28.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-26T21:48:00, 14.8, 27.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-26T21:54:00, 14.9, 28.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-26T22:00:00, 14.8, 28.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-26T22:06:00, 14.7, 30.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-26T22:12:00, 14.7, 31.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-26T22:18:00, 14.6, 34.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-26T22:24:00, 14.4, 37.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-26T22:30:00, 14.3, 40.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-26T22:36:00, 14.1, 43.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-26T22:42:00, 14.1, 43.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T22:48:00, 14.0, 45.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-26T22:54:00, 14.0, 46.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-26T23:00:00, 14.0, 46.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-26T23:06:00, 13.9, 47.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-26T23:12:00, 13.8, 47.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-26T23:18:00, 13.8, 48.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-26T23:24:00, 13.8, 49.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T23:30:00, 13.7, 49.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T23:36:00, 13.7, 49.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T23:42:00, 13.6, 49.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T23:48:00, 13.5, 48.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-26T23:54:00, 13.4, 48.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
