Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-18T17:24:00, 14.0, 51.0, 0.0, 10100.0, 100.0, 1.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2022-03-18T17:30:00, 13.7, 52.0, 0.0, 6700.0, 100.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-03-18T17:36:00, 13.5, 53.0, 0.0, 2000.0, 110.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-18T17:42:00, 13.3, 54.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-18T17:48:00, 13.1, 55.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-18T17:54:00, 13.0, 55.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-18T18:00:00, 12.9, 55.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-18T18:06:00, 12.8, 56.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2022-03-18T18:12:00, 12.7, 56.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-18T18:18:00, 12.7, 56.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2022-03-18T18:24:00, 12.6, 56.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-18T18:30:00, 12.6, 55.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-18T18:36:00, 12.6, 55.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-18T18:42:00, 12.5, 55.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-18T18:48:00, 12.6, 54.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-18T18:54:00, 12.6, 53.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-18T19:00:00, 12.7, 51.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-18T19:06:00, 13.0, 50.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-18T19:12:00, 13.0, 49.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-18T19:18:00, 12.9, 49.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-18T19:24:00, 12.9, 50.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-18T19:30:00, 12.8, 50.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-18T19:36:00, 12.8, 50.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-18T19:42:00, 12.7, 51.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-18T19:48:00, 12.4, 53.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-18T19:54:00, 12.4, 53.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-18T20:00:00, 12.2, 53.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-18T20:06:00, 12.1, 54.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2022-03-18T20:12:00, 12.0, 54.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-18T20:18:00, 11.9, 54.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-18T20:24:00, 12.1, 53.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-18T20:30:00, 12.1, 52.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-18T20:36:00, 12.3, 50.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-18T20:42:00, 12.6, 49.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-18T20:48:00, 12.6, 48.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-18T20:54:00, 12.7, 48.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-18T21:00:00, 12.7, 48.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-18T21:06:00, 12.5, 48.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-18T21:12:00, 12.5, 48.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-18T21:18:00, 12.6, 47.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-18T21:24:00, 12.8, 46.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-18T21:30:00, 12.8, 45.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-18T21:36:00, 12.7, 46.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-18T21:42:00, 12.6, 46.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-18T21:48:00, 12.6, 45.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-18T21:54:00, 12.6, 45.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-18T22:00:00, 12.6, 45.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:06:00, 12.6, 45.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:12:00, 12.4, 45.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:18:00, 12.3, 45.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:24:00, 12.3, 45.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:30:00, 12.1, 45.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:36:00, 12.1, 44.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:42:00, 12.2, 45.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:48:00, 12.3, 44.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T22:54:00, 12.5, 43.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:00:00, 12.4, 44.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:06:00, 12.3, 44.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:12:00, 12.2, 43.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:18:00, 12.1, 44.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:24:00, 12.1, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-18T23:30:00, 12.1, 44.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-18T23:36:00, 12.1, 44.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-18T23:42:00, 12.2, 44.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-18T23:48:00, 12.3, 44.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-18T23:54:00, 12.2, 44.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
