Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-17T17:24:00, 15.3, 49.0, 0.0, 9100.0, 50.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T17:30:00, 15.3, 49.0, 0.0, 5600.0, 50.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-17T17:36:00, 15.2, 49.0, 0.0, 900.0, 50.0, 3.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-17T17:42:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T17:48:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T17:54:00, 15.1, 50.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:00:00, 15.0, 50.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:06:00, 14.9, 50.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:12:00, 14.9, 51.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-17T18:18:00, 14.8, 51.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-17T18:24:00, 14.7, 51.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-17T18:30:00, 14.7, 52.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-17T18:36:00, 14.7, 52.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:42:00, 14.6, 52.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:48:00, 14.6, 52.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T18:54:00, 14.7, 51.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-17T19:00:00, 14.8, 51.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-17T19:06:00, 14.8, 50.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-17T19:12:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-17T19:18:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-17T19:24:00, 14.8, 50.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-17T19:30:00, 14.9, 50.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-17T19:36:00, 14.9, 49.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-17T19:42:00, 14.9, 49.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T19:48:00, 14.9, 49.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T19:54:00, 14.9, 49.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:00:00, 14.8, 49.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:06:00, 14.7, 49.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:12:00, 14.7, 49.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:18:00, 14.7, 50.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T20:24:00, 14.7, 50.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T20:30:00, 14.8, 50.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T20:36:00, 14.9, 49.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T20:42:00, 15.0, 49.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-17T20:48:00, 15.1, 49.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T20:54:00, 15.0, 49.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T21:00:00, 15.0, 50.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T21:06:00, 14.9, 50.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-17T21:12:00, 14.8, 50.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T21:18:00, 14.8, 50.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-17T21:24:00, 14.7, 51.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T21:30:00, 14.4, 52.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T21:36:00, 14.5, 51.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-17T21:42:00, 14.7, 50.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T21:48:00, 14.7, 51.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T21:54:00, 14.7, 51.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-17T22:00:00, 14.6, 51.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T22:06:00, 14.5, 52.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T22:12:00, 14.4, 52.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-17T22:18:00, 14.1, 54.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-17T22:24:00, 14.0, 54.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T22:30:00, 14.1, 54.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T22:36:00, 14.1, 54.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T22:42:00, 14.1, 54.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T22:48:00, 14.2, 54.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T22:54:00, 14.2, 54.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T23:00:00, 14.2, 54.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T23:06:00, 14.1, 54.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T23:12:00, 14.0, 54.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T23:18:00, 13.7, 56.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T23:24:00, 13.7, 56.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T23:30:00, 13.4, 58.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-17T23:36:00, 13.1, 59.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-17T23:42:00, 13.0, 59.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-17T23:48:00, 12.6, 61.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-17T23:54:00, 12.4, 62.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
