Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-14T17:24:00, 11.6, 72.0, 0.0, 5700.0, 50.0, 4.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-14T17:30:00, 11.6, 72.0, 0.0, 1200.0, 50.0, 4.2, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2022-03-14T17:36:00, 11.6, 72.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-14T17:42:00, 11.5, 72.0, 0.0, 0.0, 50.0, 5.1, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-14T17:48:00, 11.5, 72.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-14T17:54:00, 11.5, 72.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-14T18:00:00, 11.4, 72.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-14T18:06:00, 11.4, 72.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-14T18:12:00, 11.5, 72.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2022-03-14T18:18:00, 11.5, 72.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2022-03-14T18:24:00, 11.6, 72.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-14T18:30:00, 11.6, 71.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2022-03-14T18:36:00, 11.6, 72.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T18:42:00, 11.6, 72.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T18:48:00, 11.6, 71.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-14T18:54:00, 11.6, 72.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-14T19:00:00, 11.6, 72.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-14T19:06:00, 11.7, 71.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:12:00, 11.7, 71.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:18:00, 11.7, 71.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-14T19:24:00, 11.9, 71.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2022-03-14T19:30:00, 11.9, 71.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:36:00, 12.0, 70.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:42:00, 12.1, 70.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:48:00, 12.2, 69.0, 0.0, 0.0, 70.0, 6.0, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2022-03-14T19:54:00, 12.2, 69.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2022-03-14T20:00:00, 12.2, 68.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-14T20:06:00, 12.2, 68.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2022-03-14T20:12:00, 12.3, 68.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2022-03-14T20:18:00, 12.3, 68.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2022-03-14T20:24:00, 12.3, 67.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2022-03-14T20:30:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2022-03-14T20:36:00, 12.3, 67.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.2, 1030.9, 6.011558, 43.135978
2022-03-14T20:42:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-14T20:48:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T20:54:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-14T21:00:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-14T21:06:00, 12.4, 67.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-14T21:12:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T21:18:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T21:24:00, 12.3, 67.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T21:30:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T21:36:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T21:42:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T21:48:00, 12.4, 67.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-14T21:54:00, 12.4, 67.0, 0.0, 0.0, 70.0, 4.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-14T22:00:00, 12.5, 67.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2022-03-14T22:06:00, 12.5, 67.0, 0.0, 0.0, 70.0, 5.8, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T22:12:00, 12.5, 67.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T22:18:00, 12.5, 67.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T22:24:00, 12.5, 67.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T22:30:00, 12.5, 66.0, 0.0, 0.0, 70.0, 5.6, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T22:36:00, 12.6, 66.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 1022.3, 1031.0, 6.011558, 43.135978
2022-03-14T22:42:00, 12.6, 66.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T22:48:00, 12.6, 66.0, 0.0, 0.0, 70.0, 6.1, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T22:54:00, 12.6, 65.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-14T23:00:00, 12.7, 65.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:06:00, 12.7, 65.0, 0.0, 0.0, 70.0, 5.7, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:12:00, 12.6, 65.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:18:00, 12.7, 65.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:24:00, 12.7, 64.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:30:00, 12.7, 64.0, 0.0, 0.0, 70.0, 5.1, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T23:36:00, 12.7, 64.0, 0.0, 0.0, 70.0, 5.2, 9999.999, 9999.999, 1022.4, 1031.1, 6.011558, 43.135978
2022-03-14T23:42:00, 12.7, 64.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2022-03-14T23:48:00, 12.7, 63.0, 0.0, 0.0, 70.0, 5.0, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2022-03-14T23:54:00, 12.7, 63.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
