Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-23T17:18:00, 14.4, 41.0, 0.0, 28300.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:24:00, 13.8, 41.0, 0.0, 23300.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:30:00, 13.5, 41.0, 0.0, 19200.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:36:00, 13.2, 42.0, 0.0, 14600.0, 120.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2022-03-23T17:42:00, 12.8, 44.0, 0.0, 9300.0, 120.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2022-03-23T17:48:00, 12.5, 45.0, 0.0, 3400.0, 120.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T17:54:00, 12.2, 48.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:00:00, 11.9, 50.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:06:00, 11.6, 52.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:12:00, 11.4, 55.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-23T18:18:00, 11.3, 57.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:24:00, 11.1, 60.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:30:00, 11.0, 61.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:36:00, 10.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2022-03-23T18:42:00, 10.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2022-03-23T18:48:00, 10.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-23T18:54:00, 9.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2022-03-23T19:00:00, 9.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2022-03-23T19:06:00, 9.4, 60.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-03-23T19:12:00, 9.2, 61.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-03-23T19:18:00, 9.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2022-03-23T19:24:00, 8.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-03-23T19:30:00, 8.9, 62.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-03-23T19:36:00, 9.1, 63.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-03-23T19:42:00, 9.1, 63.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T19:48:00, 9.0, 62.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T19:54:00, 9.0, 62.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T20:00:00, 9.0, 62.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:06:00, 8.9, 62.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:12:00, 8.9, 62.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:18:00, 8.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:24:00, 8.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-03-23T20:30:00, 8.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2022-03-23T20:36:00, 8.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:42:00, 7.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:48:00, 7.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T20:54:00, 7.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2022-03-23T21:00:00, 7.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T21:06:00, 7.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T21:12:00, 7.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2022-03-23T21:18:00, 6.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2022-03-23T21:24:00, 6.7, 70.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-03-23T21:30:00, 6.6, 70.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-03-23T21:36:00, 6.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-03-23T21:42:00, 6.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2022-03-23T21:48:00, 6.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2022-03-23T21:54:00, 6.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-03-23T22:00:00, 5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2022-03-23T22:06:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:12:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:18:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T22:24:00, 5.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:30:00, 5.4, 70.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:36:00, 5.3, 70.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:42:00, 5.1, 70.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.7, 6.011558, 43.135978
2022-03-23T22:48:00, 5.0, 71.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T22:54:00, 4.9, 71.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T23:00:00, 4.7, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T23:06:00, 4.6, 71.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T23:12:00, 4.6, 71.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.6, 6.011558, 43.135978
2022-03-23T23:18:00, 4.5, 71.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-03-23T23:24:00, 4.6, 70.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.5, 6.011558, 43.135978
2022-03-23T23:30:00, 4.5, 70.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-03-23T23:36:00, 4.4, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2022-03-23T23:42:00, 4.4, 68.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-03-23T23:48:00, 4.3, 68.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.3, 6.011558, 43.135978
2022-03-23T23:54:00, 4.3, 68.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
