Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-09T17:24:00, 17.5, 79.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-09T17:30:00, 17.4, 79.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-09T17:36:00, 17.4, 79.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-09T17:42:00, 17.4, 79.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-09T17:48:00, 17.3, 79.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-09T17:54:00, 17.3, 79.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-09T18:00:00, 17.3, 79.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-09T18:06:00, 17.3, 78.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-09T18:12:00, 17.3, 78.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T18:18:00, 17.3, 78.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T18:24:00, 17.2, 78.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T18:30:00, 17.2, 79.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T18:36:00, 17.2, 79.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T18:42:00, 17.2, 78.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T18:48:00, 17.2, 78.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T18:54:00, 17.2, 78.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T19:00:00, 17.2, 78.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T19:06:00, 17.2, 77.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T19:12:00, 17.2, 77.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T19:18:00, 17.3, 77.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T19:24:00, 17.3, 77.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T19:30:00, 17.3, 76.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T19:36:00, 17.3, 76.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T19:42:00, 17.3, 76.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T19:48:00, 17.3, 75.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T19:54:00, 17.2, 75.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T20:00:00, 17.3, 75.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T20:06:00, 17.3, 75.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T20:12:00, 17.3, 75.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T20:18:00, 17.4, 75.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T20:24:00, 17.4, 74.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T20:30:00, 17.5, 74.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T20:36:00, 17.5, 74.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T20:42:00, 17.4, 74.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T20:48:00, 17.5, 74.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T20:54:00, 17.5, 74.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T21:00:00, 17.4, 74.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T21:06:00, 17.4, 74.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T21:12:00, 17.4, 74.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T21:18:00, 17.5, 74.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T21:24:00, 17.4, 74.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-09T21:30:00, 17.5, 74.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T21:36:00, 17.5, 73.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T21:42:00, 17.5, 73.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T21:48:00, 17.6, 73.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T21:54:00, 17.6, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T22:00:00, 17.6, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T22:06:00, 17.7, 72.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T22:12:00, 17.7, 72.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T22:18:00, 17.7, 72.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-09T22:24:00, 17.7, 72.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-09T22:30:00, 17.7, 72.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T22:36:00, 17.8, 72.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T22:42:00, 17.9, 72.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T22:48:00, 18.0, 72.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T22:54:00, 18.0, 71.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T23:00:00, 18.1, 71.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T23:06:00, 18.1, 71.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-09T23:12:00, 18.1, 71.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-09T23:18:00, 17.9, 72.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-09T23:24:00, 18.1, 71.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T23:30:00, 18.0, 72.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T23:36:00, 18.0, 72.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-09T23:42:00, 17.9, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T23:48:00, 17.8, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-09T23:54:00, 17.8, 72.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
