Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-07T17:18:00, 19.5, 64.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:24:00, 19.3, 66.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:30:00, 19.2, 67.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:36:00, 19.1, 68.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T17:42:00, 19.0, 68.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:48:00, 18.9, 68.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T17:54:00, 18.8, 69.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T18:00:00, 18.7, 69.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T18:06:00, 18.6, 70.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T18:12:00, 18.4, 70.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2022-10-07T18:18:00, 18.3, 70.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T18:24:00, 18.2, 71.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T18:30:00, 18.1, 72.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T18:36:00, 18.1, 72.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T18:42:00, 17.9, 72.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T18:48:00, 17.8, 72.0, 0.0, 17500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-07T18:54:00, 17.7, 72.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-07T19:00:00, 17.7, 73.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-07T19:06:00, 17.5, 73.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-07T19:12:00, 17.5, 73.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.0,6.011558,43.135978
2022-10-07T19:18:00, 17.4, 73.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.1,6.011558,43.135978
2022-10-07T19:24:00, 17.3, 73.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-10-07T19:30:00, 17.3, 73.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-10-07T19:36:00, 17.2, 74.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-07T19:42:00, 17.1, 74.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-07T19:48:00, 16.9, 74.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T19:54:00, 16.8, 74.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:00:00, 16.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T20:06:00, 16.9, 74.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:12:00, 17.1, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:18:00, 16.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T20:24:00, 16.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T20:30:00, 16.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:36:00, 16.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:42:00, 16.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:48:00, 15.9, 76.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T20:54:00, 15.6, 76.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T21:00:00, 15.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-07T21:06:00, 15.2, 78.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T21:12:00, 15.1, 78.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-07T21:18:00, 15.1, 78.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T21:24:00, 15.0, 78.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T21:30:00, 14.9, 78.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-07T21:36:00, 14.9, 79.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-07T21:42:00, 14.9, 79.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-07T21:48:00, 14.8, 78.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-07T21:54:00, 14.7, 79.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-07T22:00:00, 14.6, 79.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-07T22:06:00, 14.6, 79.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-10-07T22:12:00, 14.6, 79.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-10-07T22:18:00, 14.7, 79.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-07T22:24:00, 14.7, 79.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-07T22:30:00, 14.7, 79.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-07T22:36:00, 14.7, 79.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-07T22:42:00, 14.7, 79.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-07T22:48:00, 14.7, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-07T22:54:00, 14.7, 79.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-10-07T23:00:00, 14.7, 79.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-10-07T23:06:00, 14.7, 79.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-10-07T23:12:00, 14.9, 78.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-10-07T23:18:00, 14.9, 78.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-07T23:24:00, 14.9, 78.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-07T23:30:00, 14.9, 78.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-07T23:36:00, 14.8, 78.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-07T23:42:00, 14.7, 78.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-10-07T23:48:00, 14.6, 78.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-10-07T23:54:00, 14.4, 78.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
