Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-15T17:24:00, 20.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-10-15T17:30:00, 20.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-10-15T17:36:00, 20.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-15T17:42:00, 20.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-10-15T17:48:00, 20.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-10-15T17:54:00, 20.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-10-15T18:00:00, 20.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-10-15T18:06:00, 20.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-15T18:12:00, 20.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-10-15T18:18:00, 20.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-15T18:24:00, 20.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-15T18:30:00, 20.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-10-15T18:36:00, 19.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-15T18:42:00, 19.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-15T18:48:00, 19.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-10-15T18:54:00, 19.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-15T19:00:00, 19.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-15T19:06:00, 19.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-15T19:12:00, 18.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-15T19:18:00, 18.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-15T19:24:00, 18.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-10-15T19:30:00, 18.4, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-10-15T19:36:00, 18.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-10-15T19:42:00, 18.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-15T19:48:00, 17.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-15T19:54:00, 17.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-15T20:00:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-10-15T20:06:00, 17.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-10-15T20:12:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-15T20:18:00, 17.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-10-15T20:24:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-10-15T20:30:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-15T20:36:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-10-15T20:42:00, 16.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-10-15T20:48:00, 16.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-15T20:54:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-15T21:00:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-15T21:06:00, 16.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-15T21:12:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-15T21:18:00, 16.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-15T21:24:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-15T21:30:00, 17.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2022-10-15T21:36:00, 17.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-15T21:42:00, 17.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-15T21:48:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-10-15T21:54:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-15T22:00:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-10-15T22:06:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-10-15T22:12:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-15T22:18:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-15T22:24:00, 17.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-10-15T22:30:00, 17.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-15T22:36:00, 17.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-15T22:42:00, 17.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-10-15T22:48:00, 18.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T22:54:00, 17.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:00:00, 17.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:06:00, 17.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:12:00, 17.7, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:18:00, 17.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:24:00, 17.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:30:00, 17.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:36:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:42:00, 16.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:48:00, 16.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-10-15T23:54:00, 16.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.3,6.011558,43.135978
