Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-12T17:24:00, 18.8, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2022-10-12T17:30:00, 18.6, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-12T17:36:00, 18.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-10-12T17:42:00, 18.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T17:48:00, 18.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-12T17:54:00, 18.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-12T18:00:00, 18.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2022-10-12T18:06:00, 18.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T18:12:00, 18.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T18:18:00, 18.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T18:24:00, 18.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T18:30:00, 18.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T18:36:00, 18.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T18:42:00, 17.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T18:48:00, 17.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T18:54:00, 17.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T19:00:00, 17.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T19:06:00, 17.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T19:12:00, 17.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T19:18:00, 17.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T19:24:00, 17.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T19:30:00, 17.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-10-12T19:36:00, 17.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T19:42:00, 17.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-10-12T19:48:00, 17.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-10-12T19:54:00, 17.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-10-12T20:00:00, 17.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-10-12T20:06:00, 16.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-12T20:12:00, 16.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-12T20:18:00, 16.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T20:24:00, 16.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T20:30:00, 16.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T20:36:00, 16.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T20:42:00, 16.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T20:48:00, 16.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T20:54:00, 16.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T21:00:00, 16.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:06:00, 16.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:12:00, 16.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:18:00, 16.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-10-12T21:24:00, 15.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:30:00, 15.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:36:00, 15.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T21:42:00, 15.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T21:48:00, 15.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-10-12T21:54:00, 15.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-10-12T22:00:00, 15.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T22:06:00, 15.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T22:12:00, 15.7, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T22:18:00, 15.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T22:24:00, 15.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-10-12T22:30:00, 15.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T22:36:00, 15.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T22:42:00, 15.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T22:48:00, 15.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T22:54:00, 15.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T23:00:00, 15.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T23:06:00, 15.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T23:12:00, 15.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T23:18:00, 15.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-10-12T23:24:00, 15.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T23:30:00, 15.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-10-12T23:36:00, 15.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-12T23:42:00, 14.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-12T23:48:00, 14.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-10-12T23:54:00, 14.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
