Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-06T17:18:00, 18.9, 79.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.1,6.011558,43.135978
2022-10-06T17:24:00, 18.8, 80.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-06T17:30:00, 18.8, 81.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-06T17:36:00, 18.8, 81.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-06T17:42:00, 18.7, 81.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-06T17:48:00, 18.7, 82.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.2,6.011558,43.135978
2022-10-06T17:54:00, 18.7, 82.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.3,6.011558,43.135978
2022-10-06T18:00:00, 18.6, 82.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.4,6.011558,43.135978
2022-10-06T18:06:00, 18.5, 83.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-06T18:12:00, 18.5, 83.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:18:00, 18.4, 83.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:24:00, 18.4, 83.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-06T18:30:00, 18.3, 83.0, 0.0, 23000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:36:00, 18.3, 84.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:42:00, 18.2, 84.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:48:00, 18.2, 84.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T18:54:00, 18.3, 84.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T19:00:00, 18.3, 85.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:06:00, 18.3, 85.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:12:00, 18.3, 85.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:18:00, 18.3, 84.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:24:00, 18.3, 84.0, 0.0, 24200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:30:00, 18.3, 84.0, 0.0, 24400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-06T19:36:00, 18.3, 84.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-06T19:42:00, 18.2, 84.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-06T19:48:00, 18.1, 84.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T19:54:00, 18.0, 84.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:00:00, 17.8, 84.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:06:00, 17.7, 84.0, 0.0, 23300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:12:00, 17.6, 85.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T20:18:00, 17.6, 85.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T20:24:00, 17.5, 85.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T20:30:00, 17.4, 85.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:36:00, 17.3, 85.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:42:00, 17.3, 85.0, 0.0, 24600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:48:00, 17.0, 86.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T20:54:00, 16.8, 85.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T21:00:00, 16.5, 86.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T21:06:00, 16.3, 86.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T21:12:00, 16.2, 87.0, 0.0, 24100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-06T21:18:00, 16.1, 87.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:24:00, 16.0, 87.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:30:00, 16.0, 87.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:36:00, 15.8, 87.0, 0.0, 27600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:42:00, 15.7, 87.0, 0.0, 27500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:48:00, 15.6, 88.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T21:54:00, 15.5, 88.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T22:00:00, 15.5, 88.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-06T22:06:00, 15.5, 88.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T22:12:00, 15.5, 88.0, 0.0, 29600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T22:18:00, 15.4, 88.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-06T22:24:00, 15.4, 88.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-06T22:30:00, 15.3, 89.0, 0.0, 30400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-06T22:36:00, 15.2, 89.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-06T22:42:00, 15.2, 89.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-06T22:48:00, 15.2, 89.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.7,6.011558,43.135978
2022-10-06T22:54:00, 15.2, 89.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T23:00:00, 15.2, 89.0, 0.0, 30900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T23:06:00, 15.1, 89.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.6,6.011558,43.135978
2022-10-06T23:12:00, 15.2, 89.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T23:18:00, 15.2, 89.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.5,6.011558,43.135978
2022-10-06T23:24:00, 15.2, 89.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T23:30:00, 15.1, 89.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T23:36:00, 15.1, 89.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.4,6.011558,43.135978
2022-10-06T23:42:00, 15.0, 89.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.3,6.011558,43.135978
2022-10-06T23:48:00, 15.1, 89.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
2022-10-06T23:54:00, 15.1, 89.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.2,6.011558,43.135978
