Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-29T17:24:00, 19.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-29T17:30:00, 19.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-10-29T17:36:00, 19.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-29T17:42:00, 19.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-10-29T17:48:00, 19.3, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-29T17:54:00, 19.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-10-29T18:00:00, 18.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-29T18:06:00, 18.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-29T18:12:00, 18.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-29T18:18:00, 18.3, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-29T18:24:00, 18.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-10-29T18:30:00, 18.0, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T18:36:00, 17.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T18:42:00, 17.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T18:48:00, 17.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T18:54:00, 17.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:00:00, 18.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:06:00, 18.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:12:00, 18.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-10-29T19:18:00, 18.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:24:00, 17.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:30:00, 17.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-10-29T19:36:00, 16.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:42:00, 16.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T19:48:00, 16.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T19:54:00, 16.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-10-29T20:00:00, 15.9, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:06:00, 15.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:12:00, 15.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:18:00, 15.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:24:00, 16.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:30:00, 16.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:36:00, 16.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:42:00, 17.0, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-10-29T20:48:00, 17.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T20:54:00, 17.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:00:00, 17.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:06:00, 17.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:12:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:18:00, 15.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:24:00, 15.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.6,6.011558,43.135978
2022-10-29T21:30:00, 14.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T21:36:00, 14.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T21:42:00, 14.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T21:48:00, 14.2, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T21:54:00, 14.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T22:00:00, 14.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:06:00, 14.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T22:12:00, 14.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:18:00, 14.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:24:00, 14.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:30:00, 14.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:36:00, 14.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:42:00, 14.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:48:00, 14.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T22:54:00, 14.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T23:00:00, 14.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.1, 1024.7,6.011558,43.135978
2022-10-29T23:06:00, 14.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T23:12:00, 13.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T23:18:00, 13.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1016.0, 1024.6,6.011558,43.135978
2022-10-29T23:24:00, 13.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-10-29T23:30:00, 13.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.9, 1024.5,6.011558,43.135978
2022-10-29T23:36:00, 13.3, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-29T23:42:00, 13.2, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-29T23:48:00, 13.1, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
2022-10-29T23:54:00, 13.0, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.8, 1024.4,6.011558,43.135978
