Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-24T17:24:00, 20.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-24T17:30:00, 20.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:36:00, 20.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:42:00, 20.4, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-10-24T17:48:00, 20.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-10-24T17:54:00, 20.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-10-24T18:00:00, 20.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T18:06:00, 20.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T18:12:00, 20.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T18:18:00, 20.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T18:24:00, 20.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T18:30:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T18:36:00, 20.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T18:42:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T18:48:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-10-24T18:54:00, 20.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:00:00, 20.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:06:00, 19.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:12:00, 19.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:18:00, 19.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:24:00, 19.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:30:00, 19.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T19:36:00, 19.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T19:42:00, 19.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T19:48:00, 19.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T19:54:00, 19.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:00:00, 19.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:06:00, 19.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T20:12:00, 19.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-10-24T20:18:00, 19.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:24:00, 19.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:30:00, 19.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:36:00, 19.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:42:00, 19.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:48:00, 19.5, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-10-24T20:54:00, 19.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:00:00, 19.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:06:00, 19.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:12:00, 19.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:18:00, 19.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:24:00, 19.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-10-24T21:30:00, 19.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-10-24T21:36:00, 19.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T21:42:00, 19.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-24T21:48:00, 19.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T21:54:00, 18.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T22:00:00, 18.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T22:06:00, 18.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:12:00, 18.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:18:00, 18.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:24:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T22:30:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:36:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:42:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T22:48:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T22:54:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T23:00:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T23:06:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T23:12:00, 18.3, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T23:18:00, 18.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T23:24:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2022-10-24T23:30:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T23:36:00, 18.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2022-10-24T23:42:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T23:48:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2022-10-24T23:54:00, 18.4, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
