Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-05T17:24:00, 19.1, 78.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.7, 1027.1,6.011558,43.135978
2022-10-05T17:30:00, 18.9, 79.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-05T17:36:00, 18.7, 80.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-05T17:42:00, 18.6, 80.0, 0.0, 16200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1018.8, 1027.2,6.011558,43.135978
2022-10-05T17:48:00, 18.5, 81.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-05T17:54:00, 18.5, 82.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-10-05T18:00:00, 18.5, 82.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-05T18:06:00, 18.4, 83.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-10-05T18:12:00, 18.4, 83.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-10-05T18:18:00, 18.3, 83.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.2, 1027.7,6.011558,43.135978
2022-10-05T18:24:00, 18.4, 84.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T18:30:00, 18.4, 84.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-10-05T18:36:00, 18.4, 84.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-10-05T18:42:00, 18.3, 84.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.4, 1027.9,6.011558,43.135978
2022-10-05T18:48:00, 18.2, 84.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-05T18:54:00, 18.2, 84.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-05T19:00:00, 17.9, 84.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.5, 1028.0,6.011558,43.135978
2022-10-05T19:06:00, 17.7, 85.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-05T19:12:00, 17.7, 85.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.6, 1028.1,6.011558,43.135978
2022-10-05T19:18:00, 17.7, 85.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-05T19:24:00, 17.6, 85.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-05T19:30:00, 17.5, 85.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-05T19:36:00, 17.4, 85.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-05T19:42:00, 17.2, 85.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.7, 1028.2,6.011558,43.135978
2022-10-05T19:48:00, 17.1, 85.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.8, 1028.3,6.011558,43.135978
2022-10-05T19:54:00, 17.1, 85.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1019.9, 1028.4,6.011558,43.135978
2022-10-05T20:00:00, 16.9, 85.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.0, 1028.5,6.011558,43.135978
2022-10-05T20:06:00, 16.7, 85.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.1, 1028.6,6.011558,43.135978
2022-10-05T20:12:00, 16.4, 85.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.2, 1028.7,6.011558,43.135978
2022-10-05T20:18:00, 16.1, 85.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.8,6.011558,43.135978
2022-10-05T20:24:00, 16.0, 85.0, 0.0, 17500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-05T20:30:00, 16.0, 86.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-10-05T20:36:00, 15.9, 86.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.1,6.011558,43.135978
2022-10-05T20:42:00, 15.9, 86.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.1,6.011558,43.135978
2022-10-05T20:48:00, 15.8, 86.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.1,6.011558,43.135978
2022-10-05T20:54:00, 15.7, 86.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.1,6.011558,43.135978
2022-10-05T21:00:00, 15.6, 86.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-10-05T21:06:00, 15.5, 86.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T21:12:00, 15.5, 86.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T21:18:00, 15.5, 86.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-05T21:24:00, 15.4, 86.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T21:30:00, 15.3, 86.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T21:36:00, 15.2, 87.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-05T21:42:00, 15.4, 87.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-05T21:48:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-05T21:54:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.3,6.011558,43.135978
2022-10-05T22:00:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T22:06:00, 15.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T22:12:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T22:18:00, 15.7, 88.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-10-05T22:24:00, 15.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-10-05T22:30:00, 15.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.0,6.011558,43.135978
2022-10-05T22:36:00, 15.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1028.9,6.011558,43.135978
2022-10-05T22:42:00, 15.4, 87.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-05T22:48:00, 15.0, 86.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-05T22:54:00, 14.7, 87.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.3, 1028.9,6.011558,43.135978
2022-10-05T23:00:00, 14.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-05T23:06:00, 14.9, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-05T23:12:00, 14.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-05T23:18:00, 14.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-05T23:24:00, 14.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T23:30:00, 14.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2022-10-05T23:36:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-05T23:42:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.5, 1029.1,6.011558,43.135978
2022-10-05T23:48:00, 14.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
2022-10-05T23:54:00, 14.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.4, 1029.0,6.011558,43.135978
