Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-10-17T17:24:00, 19.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.7, 1029.1,6.011558,43.135978
2022-10-17T17:30:00, 19.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-10-17T17:36:00, 19.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-10-17T17:42:00, 19.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.8, 1029.2,6.011558,43.135978
2022-10-17T17:48:00, 19.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-17T17:54:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.3,6.011558,43.135978
2022-10-17T18:00:00, 19.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.4,6.011558,43.135978
2022-10-17T18:06:00, 19.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.6,6.011558,43.135978
2022-10-17T18:12:00, 19.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.6,6.011558,43.135978
2022-10-17T18:18:00, 19.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.3, 1029.7,6.011558,43.135978
2022-10-17T18:24:00, 18.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T18:30:00, 18.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T18:36:00, 18.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T18:42:00, 18.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T18:48:00, 18.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T18:54:00, 18.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T19:00:00, 18.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-17T19:06:00, 18.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T19:12:00, 18.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:18:00, 18.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:24:00, 18.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1020.9, 1029.4,6.011558,43.135978
2022-10-17T19:30:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:36:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:42:00, 18.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:48:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T19:54:00, 18.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T20:00:00, 18.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T20:06:00, 18.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T20:12:00, 17.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T20:18:00, 17.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T20:24:00, 17.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T20:30:00, 17.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T20:36:00, 17.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T20:42:00, 17.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T20:48:00, 18.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T20:54:00, 18.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:00:00, 18.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:06:00, 18.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:12:00, 18.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:18:00, 18.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:24:00, 18.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:30:00, 18.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:36:00, 18.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:42:00, 18.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:48:00, 18.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T21:54:00, 18.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:00:00, 18.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:06:00, 18.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:12:00, 17.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:18:00, 17.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T22:24:00, 18.1, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:30:00, 18.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:36:00, 17.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:42:00, 17.6, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T22:48:00, 17.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.2, 1029.7,6.011558,43.135978
2022-10-17T22:54:00, 17.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:00:00, 17.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:06:00, 16.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:12:00, 16.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:18:00, 16.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:24:00, 16.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:30:00, 16.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T23:36:00, 16.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.0, 1029.5,6.011558,43.135978
2022-10-17T23:42:00, 16.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:48:00, 16.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
2022-10-17T23:54:00, 16.2, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1021.1, 1029.6,6.011558,43.135978
